﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/21 16:21,3,12,3.3,11,3.7,12
2019/1/21 16:22,2.7,12,3,11,3.7,13
2019/1/21 16:23,2.7,12,2.7,11,3.1,11
2019/1/21 16:24,2.5,12,2.7,11,4.2,9
2019/1/21 16:25,2.4,12,2.5,11,3.7,10
2019/1/21 16:26,2.5,11,2.5,11,5.8,9
2019/1/21 16:27,2.5,11,2.5,11,6.5,9
2019/1/21 16:28,2.5,11,2.5,11,5.4,10
2019/1/21 16:29,2.5,11,2.5,11,5.2,10
2019/1/21 16:30,2.4,11,2.6,12,3.3,11
2019/1/21 16:31,2.5,11,2.5,12,3.9,11
2019/1/21 16:32,2.5,11,2.5,12,3.6,9
2019/1/21 16:33,2.4,10,2.5,12,2.9,11
2019/1/21 16:34,2.6,11,2.6,11,6.9,10
2019/1/21 16:35,2.7,11,2.7,11,5.8,10
2019/1/21 16:36,2.8,11,2.8,11,6.1,11
2019/1/21 16:37,2.7,11,2.8,11,6.1,9
2019/1/21 16:38,2.7,11,2.8,11,5.8,10
2019/1/21 16:39,2.9,11,2.9,11,7.2,10
2019/1/21 16:40,3.1,11,3.1,11,6.5,9
2019/1/21 16:41,3,11,3.1,11,4.4,10
2019/1/21 16:42,3,11,3.1,11,4.2,10
2019/1/21 16:43,3,11,3,11,4.1,11
2019/1/21 16:44,2.8,11,3,11,3.2,9
2019/1/21 16:45,2.7,11,2.8,11,3.9,10
2019/1/21 16:46,2.7,11,2.7,11,5.6,11
2019/1/21 16:47,2.7,11,2.7,11,4.5,11
2019/1/21 16:48,2.5,11,2.6,11,4.1,11
2019/1/21 16:49,2.2,11,2.5,11,3.1,12
2019/1/21 16:50,1.9,11,2.2,11,1.1,12
2019/1/21 16:51,1.9,11,1.9,11,2.6,8
2019/1/21 16:52,2,11,2,11,4.2,10
2019/1/21 16:53,2.1,11,2.1,11,4.5,13
2019/1/21 16:54,2.1,11,2.1,11,4.4,11
2019/1/21 16:55,2.1,11,2.1,11,3.7,12
2019/1/21 16:56,1.9,11,2.1,11,5.2,10
2019/1/21 16:57,1.8,11,1.9,11,4.1,9
2019/1/21 16:58,1.7,12,1.8,11,3.7,10
2019/1/21 16:59,2,11,2,11,7.9,13
2019/1/21 17:00,2.2,11,2.2,11,4.1,12
2019/1/21 17:01,2.4,12,2.4,12,4.3,12
2019/1/21 17:02,2.4,12,2.4,12,5.1,11
2019/1/21 17:03,2.3,12,2.4,12,3.9,10
2019/1/21 17:04,2.2,12,2.3,12,3.3,13
2019/1/21 17:05,2.2,12,2.3,12,3,12
2019/1/21 17:06,2.2,12,2.2,12,3.5,12
2019/1/21 17:07,2.3,12,2.3,12,5,13
2019/1/21 17:08,2.2,12,2.3,12,1.9,12
2019/1/21 17:09,2,12,2.2,12,3.9,12
2019/1/21 17:10,1.9,12,1.9,12,2.5,9
2019/1/21 17:11,1.7,12,1.9,12,3.3,9
2019/1/21 17:12,1.5,11,1.7,12,2.5,12
2019/1/21 17:13,1.5,12,1.5,12,3.6,12
2019/1/21 17:14,1.5,12,1.5,12,4.4,13
2019/1/21 17:15,1.6,12,1.6,12,3.3,13
2019/1/21 17:16,1.4,12,1.6,12,1,13
2019/1/21 17:17,1.3,12,1.4,12,2.6,12
2019/1/21 17:18,1.5,12,1.5,12,3.3,12
2019/1/21 17:19,1.5,12,1.5,12,2.4,11
2019/1/21 17:20,1.6,12,1.6,12,3.2,12
2019/1/21 17:21,1.6,12,1.6,12,2.2,11
2019/1/21 17:22,1.5,12,1.6,12,2,12
2019/1/21 17:23,1.5,12,1.5,12,1.5,13
2019/1/21 17:24,1.4,12,1.5,12,2.2,12
2019/1/21 17:25,1.4,12,1.4,12,2.2,12
2019/1/21 17:26,1.5,12,1.5,12,2.2,11
2019/1/21 17:27,1.4,12,1.5,12,2.6,11
2019/1/21 17:28,1.3,12,1.4,12,2.5,10
2019/1/21 17:29,1.4,12,1.4,12,4.7,13
2019/1/21 17:30,1.4,12,1.4,12,3.2,13
2019/1/21 17:31,1.5,12,1.5,12,3.8,13
2019/1/21 17:32,1.6,12,1.6,12,3.6,13
2019/1/21 17:33,1.7,12,1.7,12,3.3,12
2019/1/21 17:34,1.8,12,1.8,12,3.9,12
2019/1/21 17:35,1.8,12,1.8,12,3,12
2019/1/21 17:36,1.9,13,1.9,13,2.9,13
2019/1/21 17:37,2,13,2,13,4.3,12
2019/1/21 17:38,2.1,13,2.1,13,3.7,11
2019/1/21 17:39,2,13,2.1,13,4.5,14
2019/1/21 17:40,2,13,2,13,3.9,13
2019/1/21 17:41,2,12,2,13,2.9,13
2019/1/21 17:42,1.9,13,2,13,3.2,14
2019/1/21 17:43,2,12,2,13,3.3,13
2019/1/21 17:44,1.9,13,2,13,4.1,11
2019/1/21 17:45,2.1,13,2.1,13,4.9,11
2019/1/21 17:46,2.2,13,2.2,13,4.7,12
2019/1/21 17:47,2.2,13,2.2,13,4.7,13
2019/1/21 17:48,2.2,13,2.3,13,2.4,11
2019/1/21 17:49,2.1,13,2.2,13,3.7,13
2019/1/21 17:50,2.2,13,2.2,13,5.1,15
2019/1/21 17:51,2.3,13,2.3,13,5.5,13
2019/1/21 17:52,2.4,13,2.4,13,4.1,13
2019/1/21 17:53,2.4,13,2.4,13,4.1,15
2019/1/21 17:54,2.4,13,2.4,13,3.2,11
2019/1/21 17:55,2.1,13,2.3,13,2.1,11
2019/1/21 17:56,2,13,2.1,13,2.7,11
2019/1/21 17:57,1.9,13,2,13,3.2,11
2019/1/21 17:58,1.9,13,1.9,13,3.8,12
2019/1/21 17:59,1.9,13,1.9,13,3.9,12
2019/1/21 18:00,2,13,2.1,13,5,13
2019/1/21 18:01,2,13,2.1,13,4.5,14
2019/1/21 18:02,2.1,13,2.1,13,4.5,13
2019/1/21 18:03,2.1,12,2.1,13,3.8,13
2019/1/21 18:04,2,13,2.1,13,2.2,10
2019/1/21 18:05,2,12,2.1,13,1.6,13
2019/1/21 18:06,2,13,2,13,1.3,1
2019/1/21 18:07,2,12,2,13,2.9,10
2019/1/21 18:08,2,13,2,13,4.4,10
2019/1/21 18:09,2,12,2,13,3.2,11
2019/1/21 18:10,1.9,12,2,13,2.6,12
2019/1/21 18:11,1.9,12,1.9,13,7.2,13
2019/1/21 18:12,2,12,2,13,6.9,13
2019/1/21 18:13,2.1,12,2.1,12,6,12
2019/1/21 18:14,2.3,12,2.3,12,6.9,12
2019/1/21 18:15,2.5,12,2.5,12,6.3,11
2019/1/21 18:16,2.7,12,2.7,12,5.2,9
2019/1/21 18:17,2.7,12,2.7,12,5.2,12
2019/1/21 18:18,2.7,12,2.8,12,4.2,14
2019/1/21 18:19,2.8,12,2.8,12,5.5,12
2019/1/21 18:20,3,12,3,12,5.6,13
2019/1/21 18:21,2.9,12,3.1,12,5.1,13
2019/1/21 18:22,2.8,13,2.9,12,4.5,13
2019/1/21 18:23,2.8,13,2.9,12,5.2,13
2019/1/21 18:24,2.7,13,2.8,12,4.5,13
2019/1/21 18:25,2.6,13,2.7,12,3.9,14
2019/1/21 18:26,2.7,13,2.7,12,8.2,12
2019/1/21 18:27,2.8,13,2.8,12,4.2,12
2019/1/21 18:28,2.9,13,2.9,12,5.5,12
2019/1/21 18:29,2.8,13,2.9,12,3.3,12
2019/1/21 18:30,2.7,13,2.8,12,4.1,12
2019/1/21 18:31,2.7,13,2.7,13,3.3,12
2019/1/21 18:32,2.7,13,2.7,13,4.2,12
2019/1/21 18:33,2.5,13,2.6,13,3.2,12
2019/1/21 18:34,2.5,13,2.5,13,3.9,12
2019/1/21 18:35,2.5,13,2.6,13,3.1,11
2019/1/21 18:36,2.3,13,2.5,13,2.6,12
2019/1/21 18:37,2.3,13,2.3,13,3.6,13
2019/1/21 18:38,2.1,13,2.2,13,3.8,13
2019/1/21 18:39,2.1,13,2.1,13,3.2,14
2019/1/21 18:40,2,13,2.1,13,2.4,10
2019/1/21 18:41,2.1,13,2.1,13,4.2,12
2019/1/21 18:42,2,13,2.1,13,2.6,13
2019/1/21 18:43,2,13,2,13,2.5,12
2019/1/21 18:44,1.9,13,2,13,3.2,12
2019/1/21 18:45,1.9,13,1.9,13,2.9,11
2019/1/21 18:46,1.9,13,1.9,13,1.6,12
2019/1/21 18:47,1.6,13,1.8,13,0.9,14
2019/1/21 18:48,1.6,13,1.6,13,2.5,10
2019/1/21 18:49,1.6,13,1.6,13,2.7,12
2019/1/21 18:50,1.6,12,1.6,13,2.7,15
2019/1/21 18:51,1.5,12,1.6,13,3.3,13
2019/1/21 18:52,1.5,12,1.5,13,1.9,12
2019/1/21 18:53,1.3,12,1.4,13,0.5,9
2019/1/21 18:54,1.1,12,1.3,13,0.5,4
2019/1/21 18:55,1,12,1.1,13,0.6,5
2019/1/21 18:56,0.9,12,1,13,1.8,11
2019/1/21 18:57,1.1,13,1.1,13,3.1,14
2019/1/21 18:58,1,13,1.1,13,3,13
2019/1/21 18:59,1,13,1.1,13,2.2,16
2019/1/21 19:00,1,13,1,12,2.6,12
2019/1/21 19:01,0.9,13,1,12,2.5,13
2019/1/21 19:02,0.9,14,0.9,12,2.1,1
2019/1/21 19:03,1,14,1,12,1.3,15
2019/1/21 19:04,1.1,14,1.1,12,2,12
2019/1/21 19:05,1.2,13,1.2,13,2.1,13
2019/1/21 19:06,1.2,13,1.2,13,2,13
2019/1/21 19:07,1.1,13,1.2,13,1.3,11
2019/1/21 19:08,1.1,13,1.1,13,1.5,12
2019/1/21 19:09,1.1,13,1.1,13,1.5,12
2019/1/21 19:10,1,13,1.1,13,1.4,15
2019/1/21 19:11,1,13,1,13,0.9,15
2019/1/21 19:12,1,13,1,13,1.1,16
2019/1/21 19:13,1,13,1,13,1.4,6
2019/1/21 19:14,0.9,13,1,13,1,4
2019/1/21 19:15,0.9,14,1,13,2,15
2019/1/21 19:16,1,14,1,13,3,13
2019/1/21 19:17,1,14,1,13,2.6,11
2019/1/21 19:18,1.2,14,1.2,14,3.6,10
2019/1/21 19:19,1.3,13,1.3,14,4.9,10
2019/1/21 19:20,1.4,13,1.4,13,2.1,10
2019/1/21 19:21,1.4,12,1.4,13,1.9,11
2019/1/21 19:22,1.5,11,1.5,11,1.9,11
2019/1/21 19:23,1.6,11,1.6,11,3.2,8
2019/1/21 19:24,1.8,11,1.8,11,4.2,10
2019/1/21 19:25,1.8,11,1.8,11,4.2,9
2019/1/21 19:26,1.9,11,1.9,11,3.9,15
2019/1/21 19:27,2,11,2,11,3.7,10
2019/1/21 19:28,1.8,11,2,11,3.7,9
2019/1/21 19:29,1.7,11,1.8,11,2.6,9
2019/1/21 19:30,1.6,10,1.7,11,2.4,9
2019/1/21 19:31,1.5,10,1.6,11,0.6,14
2019/1/21 19:32,1.4,10,1.5,11,0.3,8
2019/1/21 19:33,1.2,10,1.4,11,0.3,8
2019/1/21 19:34,1,9,1.2,11,0.1,5
2019/1/21 19:35,1,9,1,11,2.2,5
2019/1/21 19:36,0.9,8,1,11,2.1,4
2019/1/21 19:37,0.7,8,0.9,11,1.1,1
2019/1/21 19:38,0.6,8,0.7,11,0.8,11
2019/1/21 19:39,0.5,8,0.6,11,1,8
2019/1/21 19:40,0.5,8,0.5,10,1.4,9
2019/1/21 19:41,0.5,8,0.5,11,1.1,9
2019/1/21 19:42,0.6,8,0.6,10,0.6,8
2019/1/21 19:43,0.6,8,0.6,10,0.3,8
2019/1/21 19:44,0.6,8,0.6,9,0.6,15
2019/1/21 19:45,0.6,10,0.6,9,1.4,16
2019/1/21 19:46,0.5,10,0.6,8,1.4,1
2019/1/21 19:47,0.6,9,0.6,8,1.8,16
2019/1/21 19:48,0.7,8,0.7,9,2,16
2019/1/21 19:49,0.8,16,0.8,16,2.6,16
2019/1/21 19:50,0.9,16,0.9,16,2.5,16
2019/1/21 19:51,1,16,1,16,2.5,16
2019/1/21 19:52,1,16,1,16,1.3,16
2019/1/21 19:53,1,1,1,16,0.6,4
2019/1/21 19:54,1,1,1,16,0.4,4
2019/1/21 19:55,0.9,1,1,16,0,5
2019/1/21 19:56,0.9,1,0.9,16,1.4,16
2019/1/21 19:57,0.9,1,0.9,16,2,16
2019/1/21 19:58,0.9,1,0.9,16,2.5,15
2019/1/21 19:59,1,1,1,16,2.2,16
2019/1/21 20:00,0.9,1,1,16,1.8,16
2019/1/21 20:01,0.8,1,0.9,16,1.9,1
2019/1/21 20:02,0.9,1,0.9,16,2.4,1
2019/1/21 20:03,1.1,1,1.1,1,2.4,16
2019/1/21 20:04,1.2,16,1.2,16,2,16
2019/1/21 20:05,1.2,16,1.2,16,1.1,1
2019/1/21 20:06,1.3,16,1.3,16,1.5,16
2019/1/21 20:07,1.3,16,1.3,16,1.4,15
2019/1/21 20:08,1.2,16,1.3,16,1.1,16
2019/1/21 20:09,1.1,16,1.1,16,1.8,15
2019/1/21 20:10,1.1,16,1.1,16,1.8,16
2019/1/21 20:11,1.2,16,1.2,16,1.6,16
2019/1/21 20:12,1.1,16,1.2,16,1.9,16
2019/1/21 20:13,1,16,1.1,16,1.4,16
2019/1/21 20:14,0.9,16,1,16,0.6,1
2019/1/21 20:15,1,16,1,16,1.4,15
2019/1/21 20:16,0.9,15,1,16,1,15
2019/1/21 20:17,0.9,15,0.9,16,0.6,15
2019/1/21 20:18,0.9,16,0.9,16,1.4,1
2019/1/21 20:19,1,16,1,16,3,15
2019/1/21 20:20,1,16,1,16,3,15
2019/1/21 20:21,1.1,15,1.1,16,2.6,16
2019/1/21 20:22,1.1,15,1.1,16,2.4,15
2019/1/21 20:23,1.1,15,1.1,15,2.2,1
2019/1/21 20:24,1.3,15,1.3,15,2.6,16
2019/1/21 20:25,1.3,15,1.4,15,2.4,16
2019/1/21 20:26,1.4,15,1.4,15,2.1,15
2019/1/21 20:27,1.5,15,1.5,15,2.6,15
2019/1/21 20:28,1.5,15,1.5,15,2.2,15
2019/1/21 20:29,1.5,15,1.5,15,2.5,16
2019/1/21 20:30,1.5,15,1.6,15,2.6,15
2019/1/21 20:31,1.5,15,1.5,15,2.9,16
2019/1/21 20:32,1.6,15,1.6,15,3,15
2019/1/21 20:33,1.7,15,1.7,15,3.1,15
2019/1/21 20:34,1.7,15,1.7,15,2,16
2019/1/21 20:35,1.7,15,1.7,15,1.5,15
2019/1/21 20:36,1.7,15,1.7,15,1.5,14
2019/1/21 20:37,1.7,15,1.7,15,1.9,14
2019/1/21 20:38,1.7,15,1.7,15,1.9,14
2019/1/21 20:39,1.6,15,1.7,15,1.4,13
2019/1/21 20:40,1.5,14,1.6,15,1.3,13
2019/1/21 20:41,1.5,14,1.5,15,1.6,14
2019/1/21 20:42,1.4,14,1.5,15,1.4,12
2019/1/21 20:43,1.2,14,1.3,15,1.3,12
2019/1/21 20:44,1.2,14,1.2,15,2.5,15
2019/1/21 20:45,1.2,14,1.2,15,2.9,15
2019/1/21 20:46,1.4,14,1.4,15,3.5,15
2019/1/21 20:47,1.5,14,1.5,15,2.9,15
2019/1/21 20:48,1.5,14,1.5,15,3,13
2019/1/21 20:49,1.6,14,1.6,15,2.1,13
2019/1/21 20:50,1.6,14,1.6,14,2.2,14
2019/1/21 20:51,1.7,14,1.7,14,2.6,13
2019/1/21 20:52,1.9,14,1.9,14,3.1,13
2019/1/21 20:53,2,14,2,14,3.3,15
2019/1/21 20:54,1.9,14,2,14,2.2,16
2019/1/21 20:55,1.9,14,1.9,14,1.8,14
2019/1/21 20:56,1.8,13,1.9,14,2.1,14
2019/1/21 20:57,1.7,13,1.8,14,2.2,13
2019/1/21 20:58,1.7,13,1.7,14,3.6,12
2019/1/21 20:59,1.9,13,1.9,14,3.3,11
2019/1/21 21:00,1.8,13,1.9,14,2.4,13
2019/1/21 21:01,1.8,13,1.8,14,3.2,16
2019/1/21 21:02,1.8,14,1.8,14,3.2,16
2019/1/21 21:03,1.8,14,1.8,14,2.9,14
2019/1/21 21:04,1.8,14,1.8,14,3,14
2019/1/21 21:05,1.9,14,1.9,14,3.5,12
2019/1/21 21:06,2,13,2,13,2.7,12
2019/1/21 21:07,2.1,13,2.1,13,3.7,12
2019/1/21 21:08,2.2,13,2.2,13,7.8,13
2019/1/21 21:09,2.3,14,2.3,14,5,14
2019/1/21 21:10,2.5,14,2.5,14,5.6,11
2019/1/21 21:11,2.7,13,2.7,13,5.1,13
2019/1/21 21:12,2.8,13,2.8,13,4.1,13
2019/1/21 21:13,2.9,13,2.9,13,3.9,13
2019/1/21 21:14,2.9,13,2.9,13,3.9,12
2019/1/21 21:15,2.9,13,2.9,13,3.9,14
2019/1/21 21:16,3,13,3,13,4.9,12
2019/1/21 21:17,3.1,13,3.1,13,6.8,12
2019/1/21 21:18,3.1,13,3.1,13,5.8,14
2019/1/21 21:19,3.1,13,3.1,13,5.1,14
2019/1/21 21:20,3,13,3.1,13,4.5,13
2019/1/21 21:21,2.9,13,3,13,7.6,13
2019/1/21 21:22,2.8,13,2.9,13,2.5,14
2019/1/21 21:23,2.8,13,2.8,13,5.4,12
2019/1/21 21:24,2.9,13,2.9,13,6.4,12
2019/1/21 21:25,3.1,13,3.1,13,5.5,13
2019/1/21 21:26,3.1,13,3.1,13,6,12
2019/1/21 21:27,3.1,13,3.1,13,5.2,14
2019/1/21 21:28,2.9,13,3.1,13,6.3,12
2019/1/21 21:29,2.7,13,2.9,13,4.7,12
2019/1/21 21:30,2.6,14,2.7,13,3.6,13
2019/1/21 21:31,2.4,13,2.5,13,3.8,13
2019/1/21 21:32,2.6,14,2.6,13,6,13
2019/1/21 21:33,2.5,14,2.6,13,5.8,15
2019/1/21 21:34,2.4,14,2.6,13,4.8,15
2019/1/21 21:35,2.5,14,2.5,13,6.7,13
2019/1/21 21:36,2.5,14,2.5,13,3.7,13
2019/1/21 21:37,2.3,14,2.4,13,3.6,14
2019/1/21 21:38,2.3,13,2.3,13,4.5,11
2019/1/21 21:39,2.4,13,2.5,13,2.9,10
2019/1/21 21:40,2.4,13,2.4,13,3.2,10
2019/1/21 21:41,2.6,12,2.6,13,3.7,9
2019/1/21 21:42,2.4,12,2.6,13,3,9
2019/1/21 21:43,2.3,11,2.4,14,3.3,10
2019/1/21 21:44,2.2,11,2.3,12,3,9
2019/1/21 21:45,1.9,10,2.2,12,1.6,10
2019/1/21 21:46,1.8,10,1.9,12,2.1,10
2019/1/21 21:47,1.8,10,1.8,12,2.5,9
2019/1/21 21:48,1.7,10,1.8,12,2.6,9
2019/1/21 21:49,1.6,9,1.7,12,2.2,9
2019/1/21 21:50,1.6,9,1.6,12,2.1,8
2019/1/21 21:51,1.5,9,1.5,12,2.7,8
2019/1/21 21:52,1.5,9,1.5,12,3.2,7
2019/1/21 21:53,1.5,9,1.6,11,2.9,7
2019/1/21 21:54,1.4,9,1.5,11,2.4,8
2019/1/21 21:55,1.5,9,1.5,10,1.6,11
2019/1/21 21:56,1.4,9,1.5,10,1.5,12
2019/1/21 21:57,1.4,9,1.4,10,1.4,9
2019/1/21 21:58,1.2,9,1.4,10,1.1,9
2019/1/21 21:59,1.1,9,1.2,9,1.1,9
2019/1/21 22:00,1.1,9,1.1,9,1.1,10
2019/1/21 22:01,1,10,1.1,9,1.5,9
2019/1/21 22:02,0.8,10,1,9,1.3,9
2019/1/21 22:03,0.7,10,0.8,9,0.8,9
2019/1/21 22:04,0.6,10,0.7,9,0.5,8
2019/1/21 22:05,0.5,10,0.6,9,0.6,8
2019/1/21 22:06,0.5,10,0.5,9,0.8,13
2019/1/21 22:07,0.4,10,0.5,9,1.1,15
2019/1/21 22:08,0.5,10,0.5,9,1.4,16
2019/1/21 22:09,0.5,11,0.5,9,1.3,16
2019/1/21 22:10,0.5,12,0.5,9,2.2,15
2019/1/21 22:11,0.6,13,0.6,10,2.5,16
2019/1/21 22:12,0.8,15,0.8,10,3,16
2019/1/21 22:13,1,15,1,15,2.7,16
2019/1/21 22:14,1.1,16,1.1,16,2.4,16
2019/1/21 22:15,1.3,16,1.3,16,2,16
2019/1/21 22:16,1.4,16,1.4,16,2.6,16
2019/1/21 22:17,1.5,16,1.5,16,2.7,16
2019/1/21 22:18,1.7,16,1.7,16,2.2,16
2019/1/21 22:19,1.8,16,1.8,16,2.5,16
2019/1/21 22:20,1.8,16,1.8,16,1.9,16
2019/1/21 22:21,1.8,16,1.8,16,1.6,16
2019/1/21 22:22,1.7,16,1.8,16,1.5,16
2019/1/21 22:23,1.6,16,1.7,16,2,16
2019/1/21 22:24,1.5,16,1.6,16,1.8,16
2019/1/21 22:25,1.5,16,1.5,16,1.6,16
2019/1/21 22:26,1.4,16,1.5,16,1.6,16
2019/1/21 22:27,1.2,16,1.4,16,1,1
2019/1/21 22:28,1.1,16,1.2,16,1.8,15
2019/1/21 22:29,1,16,1.1,16,1.6,15
2019/1/21 22:30,0.8,16,1,16,0.3,14
2019/1/21 22:31,0.7,16,0.8,16,0.4,1
2019/1/21 22:32,0.7,16,0.7,16,0.6,1
2019/1/21 22:33,0.6,16,0.7,16,1,3
2019/1/21 22:34,0.5,1,0.6,16,1.3,1
2019/1/21 22:35,0.6,1,0.6,16,2.1,1
2019/1/21 22:36,0.7,1,0.7,16,2.2,1
2019/1/21 22:37,0.9,1,0.9,16,2.1,1
2019/1/21 22:38,1,1,1,16,2.4,1
2019/1/21 22:39,1.1,1,1.1,1,2.1,1
2019/1/21 22:40,1.3,1,1.3,1,2.2,1
2019/1/21 22:41,1.4,1,1.4,1,2.1,16
2019/1/21 22:42,1.5,1,1.5,1,2.1,16
2019/1/21 22:43,1.6,1,1.6,1,1.9,16
2019/1/21 22:44,1.6,1,1.6,1,1.8,16
2019/1/21 22:45,1.5,1,1.6,1,1,3
2019/1/21 22:46,1.4,1,1.5,1,0.9,1
2019/1/21 22:47,1.3,16,1.4,1,1.3,16
2019/1/21 22:48,1.2,16,1.3,1,1.3,1
2019/1/21 22:49,1.1,16,1.2,1,0.9,15
2019/1/21 22:50,0.9,16,1.1,1,0.5,14
2019/1/21 22:51,0.8,16,0.9,1,0.3,2
2019/1/21 22:52,0.7,16,0.8,1,1,4
2019/1/21 22:53,0.6,16,0.7,1,1.3,2
2019/1/21 22:54,0.6,1,0.6,1,1,3
2019/1/21 22:55,0.6,1,0.6,1,1,2
2019/1/21 22:56,0.5,1,0.6,1,0.4,5
2019/1/21 22:57,0.5,1,0.5,16,0.5,4
2019/1/21 22:58,0.4,1,0.5,16,0.1,1
2019/1/21 22:59,0.4,1,0.4,16,1.3,1
2019/1/21 23:00,0.5,2,0.5,16,1.8,1
2019/1/21 23:01,0.6,2,0.6,16,1.8,1
2019/1/21 23:02,0.7,1,0.7,16,1.6,2
2019/1/21 23:03,0.7,1,0.7,2,1.8,1
2019/1/21 23:04,0.8,1,0.8,1,1.6,16
2019/1/21 23:05,0.8,1,0.8,1,1.5,1
2019/1/21 23:06,0.9,1,0.9,1,1.1,1
2019/1/21 23:07,1,1,1,1,2.4,16
2019/1/21 23:08,1.1,1,1.1,1,2.7,16
2019/1/21 23:09,1.2,1,1.2,1,2.5,16
2019/1/21 23:10,1.3,1,1.3,1,2.2,16
2019/1/21 23:11,1.3,1,1.3,1,1.8,16
2019/1/21 23:12,1.3,1,1.3,1,1.6,16
2019/1/21 23:13,1.3,1,1.3,1,1.8,1
2019/1/21 23:14,1.3,16,1.3,1,1.9,1
2019/1/21 23:15,1.3,16,1.3,1,1.8,16
2019/1/21 23:16,1.4,16,1.4,16,1.5,15
2019/1/21 23:17,1.4,16,1.4,16,2.6,16
2019/1/21 23:18,1.5,16,1.5,16,2.7,16
2019/1/21 23:19,1.5,16,1.5,16,2.4,16
2019/1/21 23:20,1.5,16,1.5,16,1.8,16
2019/1/21 23:21,1.4,16,1.5,16,1.6,1
2019/1/21 23:22,1.5,16,1.5,16,2,16
2019/1/21 23:23,1.5,16,1.5,16,2.5,15
2019/1/21 23:24,1.5,16,1.5,16,2.2,15
2019/1/21 23:25,1.6,16,1.6,16,1.6,16
2019/1/21 23:26,1.6,16,1.6,16,1.5,15
2019/1/21 23:27,1.4,16,1.6,16,1.4,15
2019/1/21 23:28,1.4,16,1.4,16,1.8,16
2019/1/21 23:29,1.4,16,1.4,16,2.5,16
2019/1/21 23:30,1.4,16,1.4,16,2.5,16
2019/1/21 23:31,1.4,16,1.4,16,2.1,16
2019/1/21 23:32,1.4,16,1.4,16,2.2,15
2019/1/21 23:33,1.4,16,1.4,16,3,15
2019/1/21 23:34,1.5,16,1.5,16,3.1,16
2019/1/21 23:35,1.6,16,1.6,16,2.9,15
2019/1/21 23:36,1.6,16,1.6,16,2.5,16
2019/1/21 23:37,1.7,16,1.7,16,2,16
2019/1/21 23:38,1.7,16,1.7,16,2.4,15
2019/1/21 23:39,1.6,16,1.7,16,2,15
2019/1/21 23:40,1.6,16,1.6,16,2.6,15
2019/1/21 23:41,1.6,15,1.6,16,2.5,16
2019/1/21 23:42,1.6,15,1.6,16,2,15
2019/1/21 23:43,1.5,15,1.6,16,2,16
2019/1/21 23:44,1.4,15,1.5,16,2.1,15
2019/1/21 23:45,1.3,15,1.4,16,1.8,16
2019/1/21 23:46,1.2,15,1.2,16,1.5,16
2019/1/21 23:47,1.1,16,1.2,16,1.3,1
2019/1/21 23:48,1.1,16,1.1,16,1.5,16
2019/1/21 23:49,1.2,16,1.2,16,2.9,16
2019/1/21 23:50,1.2,16,1.2,16,2.5,16
2019/1/21 23:51,1.2,16,1.2,15,2.1,15
2019/1/21 23:52,1.2,16,1.2,15,2.1,15
2019/1/21 23:53,1.2,16,1.2,15,1.8,16
2019/1/21 23:54,1.2,16,1.2,15,1.8,16
2019/1/21 23:55,1.2,16,1.2,15,2.4,1
2019/1/21 23:56,1.4,16,1.4,16,2.5,1
2019/1/21 23:57,1.5,16,1.5,16,2.5,16
2019/1/21 23:58,1.5,16,1.5,16,1.9,16
2019/1/21 23:59,1.5,16,1.5,16,2.4,15
2019/1/22 0:00,1.4,16,1.5,16,1.8,14
