﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/6/10 16:19,3.4,5,3.5,5,3,6
2020/6/10 16:20,3.3,5,3.4,5,5,6
2020/6/10 16:21,3.3,5,3.4,5,5.1,6
2020/6/10 16:22,3.3,5,3.3,5,3.3,6
2020/6/10 16:23,3.2,5,3.3,5,3.3,6
2020/6/10 16:24,3.1,5,3.2,5,3.6,6
2020/6/10 16:25,3,6,3.1,5,4.4,6
2020/6/10 16:26,2.7,6,3,5,2.1,6
2020/6/10 16:27,2.5,6,2.7,5,4.1,6
2020/6/10 16:28,2.5,6,2.5,5,3.6,6
2020/6/10 16:29,2.6,6,2.6,5,3.7,6
2020/6/10 16:30,2.5,6,2.5,5,5.1,6
2020/6/10 16:31,2.4,6,2.5,5,5,7
2020/6/10 16:32,2.3,5,2.4,5,2.1,4
2020/6/10 16:33,2.4,5,2.4,5,6.2,5
2020/6/10 16:34,2.7,5,2.7,5,7.2,5
2020/6/10 16:35,2.8,5,2.8,6,5,6
2020/6/10 16:36,2.9,6,2.9,6,5,7
2020/6/10 16:37,2.9,6,2.9,6,5.5,6
2020/6/10 16:38,3,6,3,6,5.1,6
2020/6/10 16:39,3.1,6,3.1,6,6,7
2020/6/10 16:40,3.1,6,3.2,6,3.9,7
2020/6/10 16:41,3,6,3.1,6,3.5,6
2020/6/10 16:42,3.1,6,3.1,6,4.3,5
2020/6/10 16:43,3.2,6,3.3,6,6.7,6
2020/6/10 16:44,3.2,6,3.2,6,6.8,5
2020/6/10 16:45,3.2,6,3.2,6,5,6
2020/6/10 16:46,3.3,6,3.3,6,5.7,6
2020/6/10 16:47,3.4,6,3.4,6,4.8,6
2020/6/10 16:48,3.3,6,3.4,6,3.9,7
2020/6/10 16:49,3.1,6,3.3,6,3.5,8
2020/6/10 16:50,3.1,6,3.1,6,4.8,5
2020/6/10 16:51,3.3,6,3.3,6,7.9,5
2020/6/10 16:52,3.5,6,3.5,6,7.7,3
2020/6/10 16:53,3.4,6,3.5,6,6.7,4
2020/6/10 16:54,3.3,6,3.4,6,6.2,6
2020/6/10 16:55,3.4,6,3.4,6,7.4,6
2020/6/10 16:56,3.4,6,3.4,6,7.1,5
2020/6/10 16:57,3.5,5,3.5,6,8.3,5
2020/6/10 16:58,3.5,5,3.6,5,3.8,8
2020/6/10 16:59,3.7,5,3.7,5,5.1,6
2020/6/10 17:00,3.6,5,3.7,5,6,6
2020/6/10 17:01,3.6,6,3.7,5,6.4,5
2020/6/10 17:02,3.5,6,3.5,5,6.7,7
2020/6/10 17:03,3.6,6,3.6,5,5.8,5
2020/6/10 17:04,3.7,6,3.7,5,5.8,5
2020/6/10 17:05,3.5,6,3.7,5,4.8,6
2020/6/10 17:06,3.4,6,3.5,5,4.2,7
2020/6/10 17:07,3.1,6,3.4,5,3.2,7
2020/6/10 17:08,3,6,3.1,5,2.9,6
2020/6/10 17:09,2.9,6,3,5,1.4,4
2020/6/10 17:10,2.7,6,2.8,5,3.1,5
2020/6/10 17:11,2.6,5,2.7,6,3.7,5
2020/6/10 17:12,2.5,5,2.6,6,3,5
2020/6/10 17:13,2.2,5,2.4,6,3.1,4
2020/6/10 17:14,2.1,5,2.2,6,4.3,5
2020/6/10 17:15,2.1,5,2.1,6,4.1,5
2020/6/10 17:16,2,5,2.1,6,3.8,6
2020/6/10 17:17,2.1,5,2.1,6,3.7,6
2020/6/10 17:18,2.2,5,2.2,6,3.9,6
2020/6/10 17:19,2.3,5,2.3,6,3.9,6
2020/6/10 17:20,2.4,5,2.4,6,3,6
2020/6/10 17:21,2.5,5,2.5,5,3.9,6
2020/6/10 17:22,2.6,5,2.6,5,3.5,5
2020/6/10 17:23,2.6,5,2.6,5,3.3,6
2020/6/10 17:24,2.5,6,2.6,5,3.1,6
2020/6/10 17:25,2.4,6,2.5,5,3.3,7
2020/6/10 17:26,2.4,6,2.4,5,3.9,6
2020/6/10 17:27,2.5,6,2.5,5,3.5,7
2020/6/10 17:28,2.5,6,2.5,5,4.5,6
2020/6/10 17:29,2.5,6,2.5,5,4.9,6
2020/6/10 17:30,2.7,6,2.7,6,4.4,5
2020/6/10 17:31,2.7,6,2.7,6,4.4,5
2020/6/10 17:32,2.7,6,2.7,6,3.2,5
2020/6/10 17:33,2.7,6,2.8,6,4.4,6
2020/6/10 17:34,2.6,6,2.7,6,3,7
2020/6/10 17:35,2.6,6,2.6,6,3.8,5
2020/6/10 17:36,2.6,6,2.6,6,4.5,6
2020/6/10 17:37,2.6,6,2.6,6,4.3,6
2020/6/10 17:38,2.7,6,2.7,6,5.4,6
2020/6/10 17:39,2.6,6,2.7,6,4.3,7
2020/6/10 17:40,2.4,6,2.5,6,3.1,6
2020/6/10 17:41,2.3,6,2.4,6,4.4,8
2020/6/10 17:42,2.4,6,2.4,6,4.2,9
2020/6/10 17:43,2.4,6,2.4,6,3.2,6
2020/6/10 17:44,2.6,6,2.6,6,4.8,6
2020/6/10 17:45,2.7,6,2.7,6,4.5,6
2020/6/10 17:46,2.5,6,2.6,6,2.1,6
2020/6/10 17:47,2.3,7,2.5,6,1.5,7
2020/6/10 17:48,2,7,2.3,6,2.4,6
2020/6/10 17:49,2,7,2,6,3.2,6
2020/6/10 17:50,2.1,7,2.1,6,4.8,5
2020/6/10 17:51,2,6,2.1,6,3,6
2020/6/10 17:52,1.9,6,2,6,2.5,6
2020/6/10 17:53,1.9,6,1.9,6,4.2,4
2020/6/10 17:54,1.8,6,1.9,6,3.2,5
2020/6/10 17:55,1.8,6,1.8,6,3.6,6
2020/6/10 17:56,1.9,5,1.9,6,3.3,5
2020/6/10 17:57,2.2,5,2.2,7,5.1,6
2020/6/10 17:58,2.4,5,2.4,5,5,8
2020/6/10 17:59,2.5,5,2.5,5,5.4,6
2020/6/10 18:00,2.6,5,2.6,5,5.6,5
2020/6/10 18:01,2.6,6,2.6,5,3.3,8
2020/6/10 18:02,2.6,6,2.6,5,2.2,2
2020/6/10 18:03,2.6,6,2.6,5,4.7,5
2020/6/10 18:04,2.7,6,2.7,6,4.3,5
2020/6/10 18:05,2.7,6,2.7,6,3.8,6
2020/6/10 18:06,2.6,6,2.7,6,3.7,5
2020/6/10 18:07,2.6,6,2.7,6,4.3,4
2020/6/10 18:08,2.5,5,2.6,6,3,4
2020/6/10 18:09,2.4,5,2.6,6,3.9,4
2020/6/10 18:10,2.3,5,2.4,6,2.4,4
2020/6/10 18:11,2.2,5,2.3,6,2.7,4
2020/6/10 18:12,2.3,5,2.3,6,3.5,5
2020/6/10 18:13,2.3,4,2.4,6,3.6,3
2020/6/10 18:14,2.3,4,2.3,6,3.5,3
2020/6/10 18:15,2.3,4,2.3,6,4.5,3
2020/6/10 18:16,2.4,4,2.4,6,3.7,3
2020/6/10 18:17,2.4,4,2.4,6,3.8,3
2020/6/10 18:18,2.4,4,2.4,5,3.7,3
2020/6/10 18:19,2.5,3,2.5,3,3.8,4
2020/6/10 18:20,2.5,3,2.5,3,2.9,4
2020/6/10 18:21,2.5,3,2.5,3,2.4,4
2020/6/10 18:22,2.4,3,2.5,3,2.2,5
2020/6/10 18:23,2.3,3,2.4,3,3,3
2020/6/10 18:24,2.2,3,2.3,3,2.5,4
2020/6/10 18:25,2.1,3,2.2,3,2.2,3
2020/6/10 18:26,2,3,2.1,3,2.7,3
2020/6/10 18:27,1.9,3,2,3,2.9,3
2020/6/10 18:28,1.9,3,1.9,3,3.1,4
2020/6/10 18:29,1.8,3,1.9,3,3.1,3
2020/6/10 18:30,1.7,3,1.8,3,1.9,2
2020/6/10 18:31,1.7,3,1.7,3,2.5,2
2020/6/10 18:32,1.8,3,1.8,3,3.2,3
2020/6/10 18:33,1.7,3,1.8,3,3.3,2
2020/6/10 18:34,1.8,3,1.8,3,3.6,2
2020/6/10 18:35,1.9,3,1.9,3,3,3
2020/6/10 18:36,1.9,3,1.9,3,2.7,3
2020/6/10 18:37,1.9,3,1.9,3,3.3,3
2020/6/10 18:38,1.9,3,1.9,3,2.9,4
2020/6/10 18:39,2,3,2,3,4.5,4
2020/6/10 18:40,2.1,3,2.1,3,3.5,4
2020/6/10 18:41,2.2,3,2.2,3,3.2,2
2020/6/10 18:42,2.1,3,2.2,3,2.9,4
2020/6/10 18:43,2.1,3,2.1,3,1.8,4
2020/6/10 18:44,2,3,2.1,3,2.4,2
2020/6/10 18:45,1.9,3,2,3,2.2,2
2020/6/10 18:46,1.9,3,1.9,3,2.9,3
2020/6/10 18:47,1.9,3,2,3,3.1,3
2020/6/10 18:48,1.9,3,1.9,3,3,4
2020/6/10 18:49,1.7,3,1.9,3,2.6,2
2020/6/10 18:50,1.6,3,1.7,3,1.4,5
2020/6/10 18:51,1.5,3,1.6,3,2.4,3
2020/6/10 18:52,1.7,3,1.7,3,4.2,3
2020/6/10 18:53,1.9,3,1.9,3,4.1,3
2020/6/10 18:54,2,3,2,3,3.5,2
2020/6/10 18:55,2.1,3,2.1,3,3.6,3
2020/6/10 18:56,2.1,3,2.1,3,3.1,3
2020/6/10 18:57,2,3,2.1,3,3,2
2020/6/10 18:58,2.1,3,2.1,3,3,4
2020/6/10 18:59,2.1,4,2.1,3,3.1,5
2020/6/10 19:00,2.2,4,2.2,4,3.1,6
2020/6/10 19:01,2.3,4,2.3,4,3.3,4
2020/6/10 19:02,2.3,4,2.3,4,3.7,5
2020/6/10 19:03,2.2,4,2.3,4,2.9,3
2020/6/10 19:04,2.1,4,2.2,4,4.3,3
2020/6/10 19:05,2.1,4,2.1,4,4.3,3
2020/6/10 19:06,2.2,4,2.2,4,4.3,3
2020/6/10 19:07,2.4,4,2.4,4,4.4,4
2020/6/10 19:08,2.4,4,2.4,4,3.9,5
2020/6/10 19:09,2.5,4,2.5,4,3.1,3
2020/6/10 19:10,2.5,3,2.5,4,3.2,4
2020/6/10 19:11,2.5,3,2.5,4,3.8,4
2020/6/10 19:12,2.4,3,2.5,4,3.2,3
2020/6/10 19:13,2.5,3,2.5,4,3.9,7
2020/6/10 19:14,2.6,4,2.6,4,4.5,4
2020/6/10 19:15,2.6,4,2.7,4,4.1,5
2020/6/10 19:16,2.6,4,2.6,4,3.1,5
2020/6/10 19:17,2.6,4,2.6,4,4.7,5
2020/6/10 19:18,2.6,4,2.6,4,4.7,5
2020/6/10 19:19,2.7,4,2.7,4,5,5
2020/6/10 19:20,2.9,4,2.9,4,5.7,4
2020/6/10 19:21,3.2,4,3.2,4,6.5,5
2020/6/10 19:22,3.4,4,3.4,4,6.5,3
2020/6/10 19:23,3.6,5,3.6,5,6.5,5
2020/6/10 19:24,3.8,4,3.8,4,7.2,5
2020/6/10 19:25,3.9,4,3.9,4,7.7,5
2020/6/10 19:26,4.1,4,4.1,4,6.8,5
2020/6/10 19:27,4.3,4,4.3,4,7.1,4
2020/6/10 19:28,4.5,4,4.5,4,7.2,4
2020/6/10 19:29,4.6,4,4.6,4,5.4,5
2020/6/10 19:30,4.5,5,4.6,4,6,4
2020/6/10 19:31,4.5,5,4.5,4,5.8,6
2020/6/10 19:32,4.3,5,4.4,4,5.8,4
2020/6/10 19:33,4.2,5,4.3,4,4.9,4
2020/6/10 19:34,4.1,5,4.2,4,5.6,5
2020/6/10 19:35,4,5,4.1,4,4.9,5
2020/6/10 19:36,3.8,5,3.9,4,4.7,5
2020/6/10 19:37,3.7,5,3.8,4,6.5,5
2020/6/10 19:38,3.5,5,3.7,4,6.9,6
2020/6/10 19:39,3.4,5,3.5,4,3.7,4
2020/6/10 19:40,3.4,5,3.4,5,6.1,3
2020/6/10 19:41,3.5,5,3.5,5,7.1,5
2020/6/10 19:42,3.5,5,3.6,5,5.2,6
2020/6/10 19:43,3.5,5,3.5,5,3.9,6
2020/6/10 19:44,3.3,5,3.5,5,4.2,7
2020/6/10 19:45,3.2,5,3.3,5,3.6,7
2020/6/10 19:46,3.1,5,3.2,5,3.9,7
2020/6/10 19:47,3,6,3.1,5,4.8,7
2020/6/10 19:48,3,6,3,5,3.9,6
2020/6/10 19:49,3.1,6,3.1,5,4.4,6
2020/6/10 19:50,2.9,6,3.1,5,3.2,6
2020/6/10 19:51,2.5,6,2.8,5,2,7
2020/6/10 19:52,2.4,6,2.5,5,4.4,7
2020/6/10 19:53,2.4,6,2.4,5,4.4,6
2020/6/10 19:54,2.6,6,2.6,5,5.4,6
2020/6/10 19:55,2.7,6,2.7,5,4.3,5
2020/6/10 19:56,2.7,6,2.7,5,4.4,6
2020/6/10 19:57,2.6,6,2.7,6,3.5,5
2020/6/10 19:58,2.5,6,2.6,6,3.2,6
2020/6/10 19:59,2.5,6,2.5,6,4.4,6
2020/6/10 20:00,2.6,6,2.6,6,4.8,6
2020/6/10 20:01,2.7,6,2.7,6,3.9,8
2020/6/10 20:02,2.6,6,2.6,6,3.7,5
2020/6/10 20:03,2.6,6,2.6,6,4.5,4
2020/6/10 20:04,2.5,5,2.6,6,3.8,5
2020/6/10 20:05,2.6,5,2.6,6,5.4,6
2020/6/10 20:06,2.6,5,2.6,6,4.9,5
2020/6/10 20:07,2.6,5,2.6,6,3.7,6
2020/6/10 20:08,2.8,5,2.8,5,4.4,5
2020/6/10 20:09,2.8,6,2.8,5,4.2,6
2020/6/10 20:10,2.6,6,2.8,5,2.2,6
2020/6/10 20:11,2.6,5,2.6,5,2.5,6
2020/6/10 20:12,2.6,6,2.7,5,3,6
2020/6/10 20:13,2.5,6,2.6,5,2.2,4
2020/6/10 20:14,2.4,6,2.5,5,2.6,5
2020/6/10 20:15,2.2,6,2.4,5,2.6,4
2020/6/10 20:16,2.2,5,2.2,5,3.5,5
2020/6/10 20:17,2.1,5,2.2,5,2.7,4
2020/6/10 20:18,1.9,5,2.1,5,2.9,4
2020/6/10 20:19,1.8,5,1.9,6,2.5,5
2020/6/10 20:20,1.9,5,1.9,5,2.7,8
2020/6/10 20:21,1.9,5,1.9,5,3.5,5
2020/6/10 20:22,2,5,2,6,3.8,5
2020/6/10 20:23,2.1,5,2.1,6,3.7,6
2020/6/10 20:24,2.2,5,2.2,6,3.6,6
2020/6/10 20:25,2.1,5,2.2,6,2.5,4
2020/6/10 20:26,2,5,2.1,5,2.5,5
2020/6/10 20:27,2,6,2.1,5,3.5,8
2020/6/10 20:28,2.1,6,2.1,5,3.3,5
2020/6/10 20:29,2.2,6,2.2,5,3.2,5
2020/6/10 20:30,2.1,5,2.2,5,2.5,4
2020/6/10 20:31,2.1,5,2.2,5,2.7,3
2020/6/10 20:32,1.9,5,2.1,5,1.3,2
2020/6/10 20:33,1.8,4,1.9,5,2,1
2020/6/10 20:34,1.7,4,1.8,5,2.1,3
2020/6/10 20:35,1.7,4,1.7,6,3.7,1
2020/6/10 20:36,1.8,4,1.8,6,3.9,2
2020/6/10 20:37,1.7,4,1.8,6,2.6,7
2020/6/10 20:38,1.7,4,1.7,6,2.2,7
2020/6/10 20:39,1.6,4,1.7,6,2.9,6
2020/6/10 20:40,1.7,4,1.7,5,2.5,6
2020/6/10 20:41,1.6,4,1.7,5,2.9,5
2020/6/10 20:42,1.8,4,1.8,5,2.9,3
2020/6/10 20:43,1.8,5,1.8,4,2.6,3
2020/6/10 20:44,1.9,5,1.9,5,2.4,5
2020/6/10 20:45,1.8,5,1.9,5,2.2,5
2020/6/10 20:46,1.7,5,1.8,5,2.2,4
2020/6/10 20:47,1.7,5,1.7,5,1.8,6
2020/6/10 20:48,1.7,5,1.7,5,2,5
2020/6/10 20:49,1.7,5,1.7,5,1.9,4
2020/6/10 20:50,1.6,4,1.7,5,2,3
2020/6/10 20:51,1.5,4,1.6,5,1.5,3
2020/6/10 20:52,1.5,4,1.5,5,3.2,3
2020/6/10 20:53,1.5,4,1.5,5,3.1,3
2020/6/10 20:54,1.6,4,1.6,5,3.2,3
2020/6/10 20:55,1.6,4,1.6,5,2.1,3
2020/6/10 20:56,1.6,4,1.6,5,2.7,4
2020/6/10 20:57,1.8,3,1.8,3,3.6,3
2020/6/10 20:58,1.8,3,1.8,3,2.5,4
2020/6/10 20:59,1.8,3,1.8,3,2.9,2
2020/6/10 21:00,1.9,3,1.9,3,2.9,3
2020/6/10 21:01,1.9,3,1.9,3,2.7,3
2020/6/10 21:02,2,3,2,3,2.6,2
2020/6/10 21:03,1.9,3,2,3,2.1,3
2020/6/10 21:04,1.8,3,1.9,3,2.6,2
2020/6/10 21:05,1.9,3,1.9,3,3.7,3
2020/6/10 21:06,1.9,3,1.9,3,3.1,2
2020/6/10 21:07,1.9,3,1.9,3,3.2,3
2020/6/10 21:08,1.9,2,1.9,3,3,2
2020/6/10 21:09,1.9,3,2,3,2.5,3
2020/6/10 21:10,1.8,2,1.9,3,2.5,3
2020/6/10 21:11,1.9,2,1.9,3,3,4
2020/6/10 21:12,1.9,2,1.9,3,2.6,3
2020/6/10 21:13,2,2,2,2,3.2,3
2020/6/10 21:14,2,3,2,2,2.9,3
2020/6/10 21:15,1.9,3,2,2,2.4,3
2020/6/10 21:16,1.9,2,2,2,2.7,3
2020/6/10 21:17,1.9,2,1.9,2,2.7,2
2020/6/10 21:18,1.8,2,1.9,2,2.5,2
2020/6/10 21:19,1.9,2,1.9,2,3.1,3
2020/6/10 21:20,2,2,2,2,2.6,3
2020/6/10 21:21,1.9,2,2,2,2.4,16
2020/6/10 21:22,1.8,3,1.9,2,2.1,3
2020/6/10 21:23,1.7,3,1.8,2,2.2,2
2020/6/10 21:24,1.7,2,1.7,3,3.3,2
2020/6/10 21:25,1.7,2,1.7,3,2.5,3
2020/6/10 21:26,1.7,2,1.7,2,2.6,3
2020/6/10 21:27,1.7,2,1.7,2,2.2,3
2020/6/10 21:28,1.7,2,1.7,2,2.7,3
2020/6/10 21:29,1.7,2,1.7,2,2.9,3
2020/6/10 21:30,1.6,2,1.7,2,2.7,3
2020/6/10 21:31,1.7,2,1.7,2,3.5,3
2020/6/10 21:32,1.7,2,1.7,3,2.7,2
2020/6/10 21:33,1.8,2,1.8,2,3,2
2020/6/10 21:34,1.8,2,1.8,2,3,3
2020/6/10 21:35,1.8,2,1.8,2,3,2
2020/6/10 21:36,1.8,2,1.8,2,2.5,3
2020/6/10 21:37,1.9,2,1.9,2,3.5,3
2020/6/10 21:38,1.9,2,1.9,2,3,3
2020/6/10 21:39,1.8,2,1.9,2,2.2,1
2020/6/10 21:40,1.9,2,1.9,2,3.5,3
2020/6/10 21:41,1.9,2,1.9,2,3,3
2020/6/10 21:42,1.9,2,1.9,2,2.4,2
2020/6/10 21:43,1.9,2,1.9,2,2.7,4
2020/6/10 21:44,1.8,2,1.9,2,3.1,2
2020/6/10 21:45,1.9,2,1.9,2,3,3
2020/6/10 21:46,1.9,2,1.9,2,3,3
2020/6/10 21:47,1.8,2,1.9,2,2.9,3
2020/6/10 21:48,1.7,2,1.8,2,2.7,2
2020/6/10 21:49,1.6,2,1.7,2,2.2,16
2020/6/10 21:50,1.5,2,1.6,2,1.3,4
2020/6/10 21:51,1.4,2,1.5,2,1.5,16
2020/6/10 21:52,1.4,2,1.4,2,1.5,2
2020/6/10 21:53,1.2,2,1.4,2,1,2
2020/6/10 21:54,1.1,3,1.2,2,0.9,3
2020/6/10 21:55,1,3,1.1,2,0.8,4
2020/6/10 21:56,0.9,3,1,2,0.9,5
2020/6/10 21:57,0.7,3,0.8,2,0.1,2
2020/6/10 21:58,0.5,2,0.7,2,0.1,15
2020/6/10 21:59,0.5,3,0.5,2,1.4,2
2020/6/10 22:00,0.5,3,0.5,2,1.5,2
2020/6/10 22:01,0.6,3,0.6,2,1.4,4
2020/6/10 22:02,0.5,3,0.6,2,1,3
2020/6/10 22:03,0.5,3,0.5,2,0.8,3
2020/6/10 22:04,0.5,2,0.5,3,0.6,2
2020/6/10 22:05,0.5,2,0.5,3,1,3
2020/6/10 22:06,0.5,2,0.5,3,1,3
2020/6/10 22:07,0.5,2,0.5,3,0.1,2
2020/6/10 22:08,0.5,3,0.5,3,0.5,4
2020/6/10 22:09,0.4,3,0.5,3,0.3,3
2020/6/10 22:10,0.3,3,0.4,3,0.1,4
2020/6/10 22:11,0.2,2,0.3,3,0.4,16
2020/6/10 22:12,0.2,2,0.2,3,0.4,16
2020/6/10 22:13,0.1,3,0.2,3,0.1,6
2020/6/10 22:14,0.2,3,0.2,2,0.8,3
2020/6/10 22:15,0.2,3,0.2,2,0.8,1
2020/6/10 22:16,0.2,3,0.2,2,0.6,3
2020/6/10 22:17,0.2,2,0.2,2,1.3,2
2020/6/10 22:18,0.3,2,0.3,3,1.4,2
2020/6/10 22:19,0.4,2,0.4,3,1.5,2
2020/6/10 22:20,0.5,2,0.5,2,1.3,2
2020/6/10 22:21,0.5,2,0.5,2,1.3,2
2020/6/10 22:22,0.6,2,0.6,2,1.8,2
2020/6/10 22:23,0.7,2,0.7,2,2.2,2
2020/6/10 22:24,0.8,2,0.8,2,1.6,2
2020/6/10 22:25,0.8,2,0.8,2,1.8,2
2020/6/10 22:26,1,2,1,2,2.2,2
2020/6/10 22:27,1,2,1,2,1.3,3
2020/6/10 22:28,1,2,1,2,1.3,2
2020/6/10 22:29,1,2,1,2,1.9,4
2020/6/10 22:30,1.1,2,1.1,2,2.5,3
2020/6/10 22:31,1.1,2,1.1,2,1.5,2
2020/6/10 22:32,1.1,2,1.1,2,1.9,3
2020/6/10 22:33,1.1,2,1.2,2,2.1,3
2020/6/10 22:34,1.1,2,1.1,2,1.9,3
2020/6/10 22:35,1.1,2,1.1,2,1.1,2
2020/6/10 22:36,1,2,1.1,2,1.4,1
2020/6/10 22:37,1,2,1,2,1,2
2020/6/10 22:38,1,2,1,2,1.6,3
2020/6/10 22:39,1,2,1,2,2.2,2
2020/6/10 22:40,1,2,1,2,2.1,2
2020/6/10 22:41,1,2,1,2,1.6,3
2020/6/10 22:42,1,2,1,2,1.5,1
2020/6/10 22:43,1,2,1,2,1.4,2
2020/6/10 22:44,0.9,2,1,2,1.3,3
2020/6/10 22:45,0.9,2,0.9,2,0.9,1
2020/6/10 22:46,0.9,2,0.9,2,0.8,15
2020/6/10 22:47,0.9,2,0.9,2,0.9,2
2020/6/10 22:48,0.8,2,0.8,2,0.4,1
2020/6/10 22:49,0.7,2,0.8,2,1.4,1
2020/6/10 22:50,0.7,2,0.7,2,1.3,1
2020/6/10 22:51,0.6,1,0.7,2,1.3,1
2020/6/10 22:52,0.6,1,0.6,2,1.1,2
2020/6/10 22:53,0.6,1,0.6,2,1.6,2
2020/6/10 22:54,0.6,1,0.6,2,1.1,1
2020/6/10 22:55,0.6,1,0.6,2,1,1
2020/6/10 22:56,0.6,1,0.7,2,0.8,1
2020/6/10 22:57,0.7,1,0.7,2,1.5,2
2020/6/10 22:58,0.7,2,0.7,2,1.9,2
2020/6/10 22:59,0.7,2,0.7,2,1.6,2
2020/6/10 23:00,0.7,2,0.7,2,0.9,16
2020/6/10 23:01,0.7,2,0.7,1,1.5,3
2020/6/10 23:02,0.7,2,0.7,1,1.9,1
2020/6/10 23:03,0.8,2,0.8,2,2.2,3
2020/6/10 23:04,0.9,2,0.9,2,2,3
2020/6/10 23:05,0.9,2,0.9,2,2,3
2020/6/10 23:06,1,2,1,2,1.9,3
2020/6/10 23:07,1,2,1,2,1.1,3
2020/6/10 23:08,1,2,1,2,1.4,3
2020/6/10 23:09,1,2,1,2,1.9,1
2020/6/10 23:10,1.1,3,1.1,3,1.5,3
2020/6/10 23:11,1.1,3,1.1,3,1.5,3
2020/6/10 23:12,1,3,1.1,3,1,3
2020/6/10 23:13,1,3,1,3,1.6,2
2020/6/10 23:14,0.9,3,1,3,1.5,3
2020/6/10 23:15,1,2,1,3,1.9,3
2020/6/10 23:16,0.9,3,1,3,1.4,3
2020/6/10 23:17,1,3,1,3,1.5,3
2020/6/10 23:18,1,3,1,3,1.3,3
2020/6/10 23:19,0.9,3,0.9,3,0.6,3
2020/6/10 23:20,0.8,2,0.9,3,0.6,2
2020/6/10 23:21,0.7,2,0.8,3,0.4,1
2020/6/10 23:22,0.7,2,0.7,3,0.5,1
2020/6/10 23:23,0.6,2,0.7,3,0.8,2
2020/6/10 23:24,0.6,2,0.6,3,1.1,2
2020/6/10 23:25,0.5,2,0.6,2,1.6,3
2020/6/10 23:26,0.6,2,0.6,3,1.6,3
2020/6/10 23:27,0.6,2,0.6,3,2.5,3
2020/6/10 23:28,0.8,2,0.8,3,2.5,3
2020/6/10 23:29,0.9,2,0.9,2,2,3
2020/6/10 23:30,1,2,1,2,1.8,3
2020/6/10 23:31,1,2,1,2,1.6,3
2020/6/10 23:32,1,2,1,2,1.5,1
2020/6/10 23:33,1.1,2,1.1,2,1.3,1
2020/6/10 23:34,1.1,2,1.1,2,0.9,2
2020/6/10 23:35,1,2,1.1,2,0.8,1
2020/6/10 23:36,1,2,1,2,1.4,2
2020/6/10 23:37,0.9,2,1,2,2.1,3
2020/6/10 23:38,0.9,2,0.9,2,2.1,3
2020/6/10 23:39,0.9,2,0.9,2,1.8,2
2020/6/10 23:40,0.9,2,0.9,2,2.1,2
2020/6/10 23:41,1,2,1,2,2.2,3
2020/6/10 23:42,1.1,2,1.1,2,1.9,3
2020/6/10 23:43,1.2,2,1.2,2,1.6,3
2020/6/10 23:44,1.3,2,1.3,2,2.4,3
2020/6/10 23:45,1.5,3,1.5,2,2.6,3
2020/6/10 23:46,1.6,3,1.6,3,2.5,3
2020/6/10 23:47,1.6,3,1.6,3,2.2,3
2020/6/10 23:48,1.6,3,1.6,3,1.5,4
2020/6/10 23:49,1.6,3,1.6,3,1.6,3
2020/6/10 23:50,1.5,3,1.6,3,1.6,3
2020/6/10 23:51,1.4,3,1.5,3,1.6,3
2020/6/10 23:52,1.3,3,1.4,3,1,7
2020/6/10 23:53,1.3,3,1.3,3,1.3,5
2020/6/10 23:54,1.3,3,1.3,3,1.3,5
2020/6/10 23:55,1.1,4,1.2,3,1,6
2020/6/10 23:56,1,4,1.1,3,0.8,7
2020/6/10 23:57,0.8,5,0.9,3,0.3,8
2020/6/10 23:58,0.7,5,0.8,3,0.1,7
2020/6/10 23:59,0.6,6,0.7,3,1,6
2020/6/11 0:00,0.6,6,0.6,3,0.9,5
