﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/11 16:17,3.9,12,3.9,11,9.1,10
2020/3/11 16:18,3.6,11,3.9,11,7.7,10
2020/3/11 16:19,3.3,12,3.6,11,5.6,12
2020/3/11 16:20,3.3,12,3.3,11,8.3,12
2020/3/11 16:21,3.3,12,3.3,11,8.9,12
2020/3/11 16:22,3.5,12,3.5,12,7.4,12
2020/3/11 16:23,3.6,12,3.6,12,7.4,11
2020/3/11 16:24,3.7,12,3.7,12,5.7,12
2020/3/11 16:25,3.8,12,3.8,12,5.4,13
2020/3/11 16:26,3.7,12,3.8,12,3.9,12
2020/3/11 16:27,3.7,12,3.7,12,8.3,13
2020/3/11 16:28,3.7,12,3.8,12,7.9,12
2020/3/11 16:29,3.9,12,3.9,12,7.2,13
2020/3/11 16:30,3.9,12,3.9,12,7.2,14
2020/3/11 16:31,3.7,12,3.9,12,5.6,13
2020/3/11 16:32,3.5,12,3.6,12,6.3,9
2020/3/11 16:33,3.5,12,3.5,12,6.3,11
2020/3/11 16:34,3.5,12,3.6,12,7.6,13
2020/3/11 16:35,3.8,12,3.8,12,7.9,13
2020/3/11 16:36,4,12,4,12,6.4,13
2020/3/11 16:37,4,12,4.1,12,8.4,12
2020/3/11 16:38,4,12,4.1,12,7.4,10
2020/3/11 16:39,3.9,12,4,12,5,9
2020/3/11 16:40,3.7,12,3.9,12,5.6,11
2020/3/11 16:41,3.7,11,3.7,12,5,11
2020/3/11 16:42,3.6,11,3.7,12,5.2,11
2020/3/11 16:43,3.7,11,3.8,12,6.3,13
2020/3/11 16:44,3.6,12,3.7,12,6,14
2020/3/11 16:45,3.4,12,3.6,12,5.1,13
2020/3/11 16:46,3.3,12,3.4,12,4.3,15
2020/3/11 16:47,3,12,3.3,12,3.9,12
2020/3/11 16:48,2.9,12,3,12,5.1,11
2020/3/11 16:49,2.7,12,2.9,12,7.1,11
2020/3/11 16:50,2.9,12,2.9,11,7.9,13
2020/3/11 16:51,3,13,3,11,6.7,14
2020/3/11 16:52,3,13,3.1,11,5.8,16
2020/3/11 16:53,2.7,13,3,12,2.2,11
2020/3/11 16:54,2.5,13,2.7,12,3.6,14
2020/3/11 16:55,2.5,13,2.5,12,6.7,10
2020/3/11 16:56,2.6,12,2.6,12,7.4,11
2020/3/11 16:57,2.8,12,2.8,13,7,10
2020/3/11 16:58,3.2,12,3.2,12,8.9,10
2020/3/11 16:59,3.4,12,3.4,12,7.7,14
2020/3/11 17:00,3.5,12,3.5,13,9.3,12
2020/3/11 17:01,3.4,12,3.5,13,6.2,16
2020/3/11 17:02,3.5,12,3.5,13,6.1,16
2020/3/11 17:03,3.6,12,3.6,13,4.9,10
2020/3/11 17:04,3.9,12,3.9,12,6.9,11
2020/3/11 17:05,4,13,4,13,6.3,13
2020/3/11 17:06,3.9,13,4,13,4.9,15
2020/3/11 17:07,3.7,13,3.9,13,4.4,11
2020/3/11 17:08,3.3,13,3.6,13,7,9
2020/3/11 17:09,3.1,13,3.3,13,3.3,10
2020/3/11 17:10,2.9,13,3.1,13,6.5,12
2020/3/11 17:11,2.9,12,2.9,13,4.8,11
2020/3/11 17:12,2.8,12,2.9,13,5.1,12
2020/3/11 17:13,2.8,12,2.8,13,4.9,12
2020/3/11 17:14,2.8,12,2.8,13,4.9,11
2020/3/11 17:15,2.8,12,2.8,13,6.8,15
2020/3/11 17:16,2.7,12,2.8,13,4.5,15
2020/3/11 17:17,2.6,12,2.7,13,2.6,12
2020/3/11 17:18,2.7,12,2.7,13,6.2,11
2020/3/11 17:19,2.7,13,2.7,13,4.1,14
2020/3/11 17:20,2.6,13,2.6,13,5.8,12
2020/3/11 17:21,2.6,12,2.7,12,5.1,12
2020/3/11 17:22,2.7,12,2.7,12,4.9,12
2020/3/11 17:23,2.7,12,2.7,12,4.4,10
2020/3/11 17:24,2.7,12,2.7,12,5.4,12
2020/3/11 17:25,2.5,12,2.7,12,4.7,11
2020/3/11 17:26,2.4,12,2.5,12,1.9,12
2020/3/11 17:27,2.4,12,2.4,12,4.4,11
2020/3/11 17:28,2.5,12,2.6,12,6.5,12
2020/3/11 17:29,2.6,12,2.6,12,4.1,13
2020/3/11 17:30,2.7,12,2.7,12,6.2,11
2020/3/11 17:31,2.6,12,2.6,12,4.5,15
2020/3/11 17:32,2.6,12,2.7,12,5.5,10
2020/3/11 17:33,2.7,12,2.7,12,8.1,14
2020/3/11 17:34,2.6,12,2.8,12,5.5,13
2020/3/11 17:35,2.6,12,2.6,12,4.1,12
2020/3/11 17:36,2.9,12,2.9,12,5.6,13
2020/3/11 17:37,2.9,12,3,12,5.1,13
2020/3/11 17:38,2.9,12,2.9,12,5.2,13
2020/3/11 17:39,3.1,12,3.1,12,6.7,13
2020/3/11 17:40,2.8,12,3.1,12,4.1,16
2020/3/11 17:41,2.8,12,2.9,12,4.8,14
2020/3/11 17:42,2.6,12,2.7,12,1.4,14
2020/3/11 17:43,2.4,12,2.6,12,4.9,15
2020/3/11 17:44,2.4,12,2.4,12,5.8,12
2020/3/11 17:45,2.6,13,2.6,12,5.8,13
2020/3/11 17:46,2.6,12,2.6,12,4.2,14
2020/3/11 17:47,2.6,13,2.6,12,4.2,13
2020/3/11 17:48,2.5,13,2.6,12,4.4,12
2020/3/11 17:49,2.3,12,2.4,12,2,11
2020/3/11 17:50,2.2,12,2.2,12,2.6,11
2020/3/11 17:51,2.2,12,2.2,12,4.2,11
2020/3/11 17:52,2.5,12,2.5,12,5,12
2020/3/11 17:53,2.4,12,2.5,12,3,10
2020/3/11 17:54,2.2,12,2.4,12,2.4,11
2020/3/11 17:55,2,12,2.2,13,3.8,14
2020/3/11 17:56,2.1,12,2.1,13,5.2,13
2020/3/11 17:57,2.1,12,2.1,13,5.4,12
2020/3/11 17:58,2,12,2.1,12,3.8,12
2020/3/11 17:59,2.3,12,2.3,12,6.9,11
2020/3/11 18:00,2.4,12,2.4,12,4.7,13
2020/3/11 18:01,2.4,12,2.5,12,4.8,13
2020/3/11 18:02,2.4,12,2.4,12,4.7,12
2020/3/11 18:03,2.4,12,2.4,12,4.1,12
2020/3/11 18:04,2.5,12,2.5,12,3.2,8
2020/3/11 18:05,2.6,12,2.6,12,4.5,13
2020/3/11 18:06,2.5,12,2.6,12,4.3,12
2020/3/11 18:07,2.3,12,2.4,12,2,11
2020/3/11 18:08,2.2,12,2.3,12,2.1,13
2020/3/11 18:09,2,12,2.2,12,2.6,12
2020/3/11 18:10,1.9,12,2,12,2.2,14
2020/3/11 18:11,1.7,12,1.9,12,2.5,9
2020/3/11 18:12,1.6,12,1.6,12,3.6,12
2020/3/11 18:13,1.6,12,1.6,12,4.8,11
2020/3/11 18:14,1.6,12,1.6,12,4.2,11
2020/3/11 18:15,1.5,12,1.6,12,5.4,13
2020/3/11 18:16,1.6,12,1.6,12,4.9,12
2020/3/11 18:17,1.8,12,1.8,12,4.9,13
2020/3/11 18:18,2,12,2,12,3.2,11
2020/3/11 18:19,1.9,12,1.9,12,2.6,13
2020/3/11 18:20,2,12,2,12,4.1,12
2020/3/11 18:21,2.3,12,2.3,12,4.7,11
2020/3/11 18:22,2.3,12,2.3,12,4.5,11
2020/3/11 18:23,2.3,12,2.3,12,4.4,13
2020/3/11 18:24,2.4,12,2.4,12,4.8,12
2020/3/11 18:25,2.4,12,2.5,12,5.2,12
2020/3/11 18:26,2.3,12,2.4,12,2.2,10
2020/3/11 18:27,2.3,12,2.3,12,4.8,12
2020/3/11 18:28,2.3,12,2.3,12,3.8,11
2020/3/11 18:29,2.5,12,2.5,12,3.5,12
2020/3/11 18:30,2.3,12,2.5,12,2.1,13
2020/3/11 18:31,2,12,2.3,12,1.4,11
2020/3/11 18:32,2.1,12,2.1,12,5.7,12
2020/3/11 18:33,2.1,12,2.2,12,5,12
2020/3/11 18:34,2.1,12,2.2,12,5.1,12
2020/3/11 18:35,2.1,12,2.1,12,3.5,14
2020/3/11 18:36,2,12,2.1,12,2.4,14
2020/3/11 18:37,1.9,12,1.9,12,2.5,13
2020/3/11 18:38,1.8,12,1.9,12,4.4,12
2020/3/11 18:39,1.8,12,1.9,12,3.8,12
2020/3/11 18:40,2,12,2,12,5,13
2020/3/11 18:41,2.2,12,2.2,12,3.9,12
2020/3/11 18:42,2.1,12,2.2,12,4.9,11
2020/3/11 18:43,2.2,12,2.2,12,4.9,11
2020/3/11 18:44,2.1,12,2.2,12,3.1,9
2020/3/11 18:45,2.2,12,2.2,12,6.2,13
2020/3/11 18:46,2.3,12,2.3,12,3,10
2020/3/11 18:47,2.3,12,2.3,12,2.7,13
2020/3/11 18:48,2.2,12,2.3,12,2.5,14
2020/3/11 18:49,2.2,12,2.2,12,1.1,12
2020/3/11 18:50,2.1,12,2.2,12,2.2,12
2020/3/11 18:51,2,12,2.1,12,2.4,13
2020/3/11 18:52,1.9,12,2,12,1.6,12
2020/3/11 18:53,1.7,12,1.9,12,2.6,13
2020/3/11 18:54,1.7,12,1.7,12,3,11
2020/3/11 18:55,1.5,12,1.7,12,2.1,12
2020/3/11 18:56,1.4,12,1.5,12,2.2,11
2020/3/11 18:57,1.4,12,1.4,12,3.2,11
2020/3/11 18:58,1.5,11,1.5,12,3.6,10
2020/3/11 18:59,1.6,11,1.6,12,4.3,9
2020/3/11 19:00,1.6,11,1.6,12,3,12
2020/3/11 19:01,1.8,11,1.8,12,4.3,12
2020/3/11 19:02,1.8,11,1.8,12,4.3,10
2020/3/11 19:03,2,11,2,11,5.8,13
2020/3/11 19:04,2.2,11,2.2,11,4.9,13
2020/3/11 19:05,2.3,11,2.3,11,2.9,10
2020/3/11 19:06,2.4,11,2.4,11,3.3,11
2020/3/11 19:07,2.5,11,2.5,11,5,10
2020/3/11 19:08,2.5,11,2.6,11,4.1,10
2020/3/11 19:09,2.6,11,2.6,11,5.1,12
2020/3/11 19:10,2.6,12,2.7,12,3.1,12
2020/3/11 19:11,2.4,12,2.6,12,1.8,14
2020/3/11 19:12,2.3,12,2.4,12,1.3,14
2020/3/11 19:13,2,12,2.3,12,3.1,11
2020/3/11 19:14,1.8,12,2,12,2.7,10
2020/3/11 19:15,1.8,12,1.9,12,2.6,9
2020/3/11 19:16,1.6,12,1.8,12,1.5,15
2020/3/11 19:17,1.4,12,1.6,12,1.9,10
2020/3/11 19:18,1.3,12,1.4,12,3.5,10
2020/3/11 19:19,1.3,12,1.3,12,3.7,11
2020/3/11 19:20,1.2,12,1.3,12,3.7,10
2020/3/11 19:21,1.2,11,1.2,12,3.2,10
2020/3/11 19:22,1.4,11,1.4,12,4.7,12
2020/3/11 19:23,1.6,11,1.6,12,4.2,11
2020/3/11 19:24,1.7,11,1.7,12,4.5,11
2020/3/11 19:25,1.9,11,1.9,11,4.1,11
2020/3/11 19:26,1.9,11,2,11,3.7,12
2020/3/11 19:27,2,11,2,11,2.4,11
2020/3/11 19:28,2,11,2.1,11,2.7,11
2020/3/11 19:29,1.9,11,2,11,2.2,12
2020/3/11 19:30,1.9,11,1.9,11,2.2,10
2020/3/11 19:31,2,11,2,11,3.7,9
2020/3/11 19:32,1.9,11,2,11,2.4,11
2020/3/11 19:33,1.7,11,1.9,11,1.4,9
2020/3/11 19:34,1.5,11,1.7,11,1.3,1
2020/3/11 19:35,1.4,12,1.5,11,2.9,16
2020/3/11 19:36,1.3,12,1.4,11,2,15
2020/3/11 19:37,1.5,12,1.5,11,3,16
2020/3/11 19:38,1.4,13,1.5,11,2.7,16
2020/3/11 19:39,1.4,14,1.4,11,2.2,14
2020/3/11 19:40,1.4,14,1.4,11,1.6,13
2020/3/11 19:41,1.2,14,1.4,11,1.5,12
2020/3/11 19:42,1.1,14,1.2,11,1.5,10
2020/3/11 19:43,1.1,14,1.1,11,0.4,1
2020/3/11 19:44,1.1,15,1.1,11,1,1
2020/3/11 19:45,1,15,1.1,12,2,14
2020/3/11 19:46,1,15,1,12,2.5,15
2020/3/11 19:47,1,14,1,12,2.5,15
2020/3/11 19:48,1,14,1,13,2.2,15
2020/3/11 19:49,1,15,1,14,2.2,15
2020/3/11 19:50,1.1,15,1.1,14,2.2,15
2020/3/11 19:51,1.2,15,1.2,14,2.1,15
2020/3/11 19:52,1.2,15,1.2,15,1.8,15
2020/3/11 19:53,1.4,15,1.4,15,2.2,14
2020/3/11 19:54,1.5,15,1.5,15,2.6,14
2020/3/11 19:55,1.5,14,1.5,15,1.6,14
2020/3/11 19:56,1.4,14,1.5,15,1.1,14
2020/3/11 19:57,1.4,14,1.4,15,1.6,12
2020/3/11 19:58,1.4,14,1.4,15,2.7,16
2020/3/11 19:59,1.4,14,1.4,15,2.6,15
2020/3/11 20:00,1.4,14,1.4,15,2.1,15
2020/3/11 20:01,1.3,14,1.4,15,1.9,14
2020/3/11 20:02,1.3,14,1.3,15,1.4,15
2020/3/11 20:03,1.3,13,1.3,15,2.6,12
2020/3/11 20:04,1.3,13,1.3,15,2.6,11
2020/3/11 20:05,1.4,13,1.4,14,2.6,12
2020/3/11 20:06,1.5,13,1.5,13,2.9,11
2020/3/11 20:07,1.7,13,1.7,13,3.3,14
2020/3/11 20:08,1.7,13,1.7,13,2.5,12
2020/3/11 20:09,1.6,13,1.7,13,1.6,16
2020/3/11 20:10,1.6,13,1.6,13,3.2,12
2020/3/11 20:11,1.7,13,1.7,13,2.5,14
2020/3/11 20:12,1.7,13,1.7,13,2,13
2020/3/11 20:13,1.8,13,1.8,13,3,16
2020/3/11 20:14,1.7,14,1.8,13,2.6,1
2020/3/11 20:15,1.7,14,1.7,13,4.2,15
2020/3/11 20:16,1.9,14,1.9,14,4.3,16
2020/3/11 20:17,2.1,15,2.1,15,7.4,16
2020/3/11 20:18,2.1,15,2.1,15,4.7,15
2020/3/11 20:19,2.2,15,2.2,15,3.5,16
2020/3/11 20:20,2.1,16,2.2,15,2.9,1
2020/3/11 20:21,2.1,16,2.1,15,3.6,14
2020/3/11 20:22,2.3,16,2.3,16,5.4,15
2020/3/11 20:23,2.7,16,2.7,16,7.9,16
2020/3/11 20:24,3.1,16,3.1,16,7.8,16
2020/3/11 20:25,3.1,16,3.2,16,5,1
2020/3/11 20:26,3.2,16,3.2,16,5.5,15
2020/3/11 20:27,3.1,16,3.2,16,5,16
2020/3/11 20:28,3.2,16,3.2,16,5.6,15
2020/3/11 20:29,3.3,16,3.3,16,5.8,15
2020/3/11 20:30,3.6,16,3.6,16,7.1,15
2020/3/11 20:31,3.9,16,3.9,16,9.1,16
2020/3/11 20:32,4.1,16,4.1,16,8.2,16
2020/3/11 20:33,3.9,16,4.1,16,6.2,16
2020/3/11 20:34,3.7,16,3.9,16,5,1
2020/3/11 20:35,3.7,16,3.7,16,4.1,15
2020/3/11 20:36,3.4,16,3.7,16,2.9,2
2020/3/11 20:37,3.3,16,3.4,16,3.8,1
2020/3/11 20:38,3.2,16,3.3,16,4.9,1
2020/3/11 20:39,3.4,16,3.4,16,8.7,16
2020/3/11 20:40,3.4,16,3.5,16,8.6,16
2020/3/11 20:41,3.2,16,3.4,16,5,13
2020/3/11 20:42,3.1,16,3.2,16,5,14
2020/3/11 20:43,2.8,15,3,16,2.5,14
2020/3/11 20:44,2.6,15,2.8,16,2.7,1
2020/3/11 20:45,2.6,16,2.6,16,5.1,1
2020/3/11 20:46,2.8,16,2.8,16,5,2
2020/3/11 20:47,2.9,16,2.9,16,5.4,2
2020/3/11 20:48,3,16,3,16,4.7,2
2020/3/11 20:49,2.7,1,2.9,16,3.3,1
2020/3/11 20:50,2.4,1,2.7,16,2,4
2020/3/11 20:51,2.3,2,2.4,16,5.4,4
2020/3/11 20:52,2.3,2,2.3,16,4.2,2
2020/3/11 20:53,2.4,2,2.4,16,4.1,15
2020/3/11 20:54,2.4,2,2.4,16,4.1,15
2020/3/11 20:55,2.4,1,2.5,16,2.6,14
2020/3/11 20:56,2.1,1,2.4,16,1,16
2020/3/11 20:57,1.9,2,2.1,16,3.5,7
2020/3/11 20:58,2,2,2,16,7.6,7
2020/3/11 20:59,2.2,2,2.2,1,6.7,7
2020/3/11 21:00,2.4,3,2.4,2,4.5,9
2020/3/11 21:01,2.3,4,2.4,2,3,6
2020/3/11 21:02,2.3,6,2.3,2,3.3,6
2020/3/11 21:03,2.2,6,2.3,2,3.5,6
2020/3/11 21:04,2,7,2.2,2,1.4,8
2020/3/11 21:05,1.9,6,2,1,1.1,2
2020/3/11 21:06,2.1,6,2.1,3,3.1,1
2020/3/11 21:07,2.4,6,2.4,3,6.2,16
2020/3/11 21:08,2.2,5,2.4,3,3.5,2
2020/3/11 21:09,2.1,4,2.2,3,4.1,3
2020/3/11 21:10,2,3,2.1,3,4.5,3
2020/3/11 21:11,2.1,2,2.1,6,3.9,15
2020/3/11 21:12,2.2,1,2.2,6,4.4,16
2020/3/11 21:13,2.3,1,2.3,6,3.8,16
2020/3/11 21:14,2.3,1,2.3,6,2.6,14
2020/3/11 21:15,2.4,16,2.4,6,2.2,10
2020/3/11 21:16,2.3,16,2.4,6,1.8,9
2020/3/11 21:17,2,16,2.3,6,1.5,11
2020/3/11 21:18,1.9,15,2,16,3,10
2020/3/11 21:19,1.7,13,1.8,16,2.1,10
2020/3/11 21:20,1.6,12,1.7,16,1.6,11
2020/3/11 21:21,1.4,11,1.6,16,1.1,11
2020/3/11 21:22,1.3,10,1.4,16,3.5,8
2020/3/11 21:23,1.2,10,1.3,16,3.3,8
2020/3/11 21:24,1.2,9,1.2,16,3.2,9
2020/3/11 21:25,1.3,9,1.3,16,4.1,8
2020/3/11 21:26,1.5,9,1.5,16,5.4,8
2020/3/11 21:27,1.7,9,1.7,16,4.5,7
2020/3/11 21:28,1.7,9,1.8,14,2.5,7
2020/3/11 21:29,1.7,9,1.7,9,1.3,7
2020/3/11 21:30,1.7,8,1.7,9,3,9
2020/3/11 21:31,1.7,8,1.7,9,2.2,8
2020/3/11 21:32,1.5,8,1.7,9,0.6,12
2020/3/11 21:33,1.4,9,1.5,9,0.8,13
2020/3/11 21:34,1.4,9,1.4,9,1.5,6
2020/3/11 21:35,1.3,8,1.4,9,2.5,7
2020/3/11 21:36,1.1,8,1.3,9,2.5,7
2020/3/11 21:37,1,8,1.1,9,2,9
2020/3/11 21:38,0.9,9,1,9,1.6,8
2020/3/11 21:39,1,9,1,9,1.8,13
2020/3/11 21:40,1,10,1,8,2.6,12
2020/3/11 21:41,1.1,10,1.1,8,2.7,10
2020/3/11 21:42,1.2,9,1.2,8,1.5,9
2020/3/11 21:43,1.2,9,1.2,9,1.8,9
2020/3/11 21:44,1.2,10,1.2,8,1,11
2020/3/11 21:45,1.1,10,1.2,8,1.3,8
2020/3/11 21:46,1.1,10,1.1,10,2.4,8
2020/3/11 21:47,1,10,1.1,10,1.9,8
2020/3/11 21:48,1.2,10,1.2,10,3.3,8
2020/3/11 21:49,1.2,9,1.2,10,1.9,8
2020/3/11 21:50,1.1,9,1.2,10,1.5,1
2020/3/11 21:51,1.1,8,1.1,10,3.8,2
2020/3/11 21:52,1.3,8,1.3,8,4.9,1
2020/3/11 21:53,1.4,8,1.4,8,2.9,3
2020/3/11 21:54,1.5,6,1.5,7,2.9,1
2020/3/11 21:55,1.7,5,1.7,5,4.1,15
2020/3/11 21:56,1.8,2,1.8,4,4.1,14
2020/3/11 21:57,1.9,1,1.9,1,3.5,15
2020/3/11 21:58,1.9,16,1.9,1,3.9,15
2020/3/11 21:59,2,16,2,16,4.8,16
2020/3/11 22:00,2.2,16,2.2,16,3.6,14
2020/3/11 22:01,2.2,16,2.2,16,3.8,15
2020/3/11 22:02,2.1,15,2.2,16,2.5,16
2020/3/11 22:03,2.1,15,2.1,16,2.2,12
2020/3/11 22:04,2.1,14,2.1,16,1.8,11
2020/3/11 22:05,1.9,14,2,16,1.6,10
2020/3/11 22:06,1.7,14,1.9,16,1.4,13
2020/3/11 22:07,1.5,13,1.7,16,0.6,13
2020/3/11 22:08,1.3,12,1.5,16,0.1,8
2020/3/11 22:09,1.1,11,1.3,16,0.1,8
2020/3/11 22:10,0.8,11,1.1,16,0.6,14
2020/3/11 22:11,0.7,11,0.8,16,0.9,14
2020/3/11 22:12,0.6,11,0.7,15,1.9,1
2020/3/11 22:13,0.6,10,0.6,15,1.4,8
2020/3/11 22:14,0.6,10,0.6,14,2.2,16
2020/3/11 22:15,0.7,10,0.7,14,5.2,14
2020/3/11 22:16,1.2,12,1.2,14,7.2,16
2020/3/11 22:17,1.5,1,1.5,13,6,16
2020/3/11 22:18,1.9,1,1.9,1,4.9,16
2020/3/11 22:19,2.1,1,2.1,1,4.1,1
2020/3/11 22:20,2.3,1,2.3,1,3.1,2
2020/3/11 22:21,2.4,2,2.4,1,2.6,1
2020/3/11 22:22,2.6,2,2.6,2,3.8,2
2020/3/11 22:23,2.8,1,2.8,1,5.6,16
2020/3/11 22:24,2.9,1,2.9,1,4.2,16
2020/3/11 22:25,2.7,1,2.8,1,2.7,16
2020/3/11 22:26,2.3,1,2.6,1,1.8,15
2020/3/11 22:27,2.1,16,2.3,1,2,15
2020/3/11 22:28,1.8,16,2,1,1.4,14
2020/3/11 22:29,1.5,16,1.8,1,1.3,16
2020/3/11 22:30,1.4,16,1.5,1,0.9,14
2020/3/11 22:31,1.3,15,1.4,1,1,15
2020/3/11 22:32,1.2,15,1.3,1,1.5,1
2020/3/11 22:33,1,15,1.1,1,1.6,1
2020/3/11 22:34,0.9,16,1,1,2.4,1
2020/3/11 22:35,0.9,16,0.9,1,1.6,2
2020/3/11 22:36,0.9,16,0.9,1,1.5,13
2020/3/11 22:37,0.9,16,0.9,16,1.5,15
2020/3/11 22:38,0.9,16,0.9,16,1.9,15
2020/3/11 22:39,1,16,1,16,2,15
2020/3/11 22:40,1.1,16,1.1,16,2.6,14
2020/3/11 22:41,1.3,16,1.3,15,3.3,15
2020/3/11 22:42,1.4,16,1.4,16,3.2,15
2020/3/11 22:43,1.5,16,1.5,16,3.6,16
2020/3/11 22:44,1.5,16,1.6,16,3.5,16
2020/3/11 22:45,1.6,16,1.6,16,5.8,1
2020/3/11 22:46,1.7,16,1.7,16,5.8,1
2020/3/11 22:47,1.9,16,1.9,16,6.1,15
2020/3/11 22:48,2.1,16,2.1,16,3.3,16
2020/3/11 22:49,2.2,16,2.2,16,3.3,15
2020/3/11 22:50,2.2,16,2.2,16,4.1,16
2020/3/11 22:51,2.3,16,2.3,16,5.6,15
2020/3/11 22:52,2.3,16,2.3,16,5.1,1
2020/3/11 22:53,2.2,15,2.3,16,2.7,15
2020/3/11 22:54,2.3,15,2.3,16,5.1,15
2020/3/11 22:55,2.3,15,2.4,15,3.5,1
2020/3/11 22:56,2.4,16,2.4,15,5.5,3
2020/3/11 22:57,2.4,16,2.4,15,4.8,2
2020/3/11 22:58,2.4,16,2.4,15,5.5,2
2020/3/11 22:59,2.4,16,2.4,15,4.5,15
2020/3/11 23:00,2.4,16,2.4,15,3.5,14
2020/3/11 23:01,2.4,16,2.4,15,3.8,16
2020/3/11 23:02,2.4,16,2.4,15,3.8,16
2020/3/11 23:03,2.5,16,2.5,16,3.8,3
2020/3/11 23:04,2.4,1,2.5,16,4.7,15
2020/3/11 23:05,2.4,1,2.4,16,4.5,16
2020/3/11 23:06,2.4,1,2.5,16,5.8,1
2020/3/11 23:07,2.4,1,2.5,16,5,1
2020/3/11 23:08,2.4,16,2.4,16,5.2,1
2020/3/11 23:09,2.4,1,2.4,16,3.8,1
2020/3/11 23:10,2.5,1,2.5,16,4.5,2
2020/3/11 23:11,2.6,1,2.6,1,6.9,14
2020/3/11 23:12,2.9,1,2.9,1,9.4,16
2020/3/11 23:13,3,16,3,16,6,14
2020/3/11 23:14,3,16,3,16,2.7,12
2020/3/11 23:15,3,15,3,16,3.7,13
2020/3/11 23:16,2.8,15,3,16,2.7,3
2020/3/11 23:17,2.9,15,2.9,16,5.4,14
2020/3/11 23:18,2.9,15,2.9,16,5.7,16
2020/3/11 23:19,3.1,15,3.1,15,5.1,1
2020/3/11 23:20,3.2,15,3.2,15,6.3,16
2020/3/11 23:21,3,16,3.1,15,4.9,15
2020/3/11 23:22,2.7,16,3,15,4.8,2
2020/3/11 23:23,2.6,16,2.7,15,5,16
2020/3/11 23:24,2.8,1,2.8,15,6.5,16
2020/3/11 23:25,2.8,1,2.8,15,6.3,16
2020/3/11 23:26,3.2,1,3.2,15,7.6,15
2020/3/11 23:27,3.5,1,3.5,1,9.3,16
2020/3/11 23:28,3.6,1,3.6,1,8.6,16
2020/3/11 23:29,3.6,16,3.6,1,7.4,16
2020/3/11 23:30,3.7,16,3.7,16,8.1,16
2020/3/11 23:31,3.9,16,3.9,16,6.1,16
2020/3/11 23:32,4.2,16,4.2,16,8.2,15
2020/3/11 23:33,4.4,16,4.4,16,7.4,15
2020/3/11 23:34,4.4,16,4.4,16,4.3,15
2020/3/11 23:35,4.3,16,4.3,16,3.6,15
2020/3/11 23:36,4.1,16,4.3,16,4.5,15
2020/3/11 23:37,3.9,16,4.1,16,6.2,1
2020/3/11 23:38,3.8,16,3.9,16,4.3,1
2020/3/11 23:39,3.8,16,3.9,16,6.2,1
2020/3/11 23:40,3.6,16,3.8,16,5.4,15
2020/3/11 23:41,3.4,16,3.6,16,3.2,2
2020/3/11 23:42,3,16,3.4,16,1.6,1
2020/3/11 23:43,2.6,16,2.9,16,3.2,16
2020/3/11 23:44,2.7,16,2.7,16,6.7,16
2020/3/11 23:45,3,16,3,16,6.7,15
2020/3/11 23:46,3.1,16,3.1,16,5.7,16
2020/3/11 23:47,2.9,16,3,16,4.3,16
2020/3/11 23:48,2.9,16,2.9,16,4.3,1
2020/3/11 23:49,2.8,16,2.9,16,5.2,15
2020/3/11 23:50,3,16,3,16,6.1,15
2020/3/11 23:51,3.2,16,3.2,16,6.1,15
2020/3/11 23:52,3.4,16,3.4,16,5,15
2020/3/11 23:53,3.7,16,3.7,16,8.9,16
2020/3/11 23:54,3.8,16,3.8,16,6.7,16
2020/3/11 23:55,3.8,16,3.8,16,7,14
2020/3/11 23:56,3.8,16,3.8,16,6.7,15
2020/3/11 23:57,3.8,16,3.8,16,4.8,15
2020/3/11 23:58,3.9,16,3.9,16,6.1,1
2020/3/11 23:59,3.8,16,3.9,16,5.4,15
2020/3/12 0:00,3.7,16,3.8,16,5.4,16
