﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/5 16:19,3.9,16,4,16,7.2,15
2020/10/5 16:20,4,16,4.1,16,8.2,15
2020/10/5 16:21,3.9,16,4,16,3.6,16
2020/10/5 16:22,3.8,16,3.9,16,6.1,16
2020/10/5 16:23,3.7,16,3.8,16,4.5,15
2020/10/5 16:24,3.8,16,3.8,16,8.6,15
2020/10/5 16:25,4.1,16,4.1,16,7.8,13
2020/10/5 16:26,3.9,15,4.1,16,5.6,14
2020/10/5 16:27,3.5,15,3.8,16,2.7,12
2020/10/5 16:28,3.2,15,3.5,16,2.6,3
2020/10/5 16:29,3.2,15,3.3,16,5.5,2
2020/10/5 16:30,3.1,15,3.2,16,5.6,1
2020/10/5 16:31,3.2,15,3.2,16,6.5,16
2020/10/5 16:32,3.4,15,3.4,16,8.1,1
2020/10/5 16:33,3.8,15,3.9,16,13.6,16
2020/10/5 16:34,4,16,4,16,8.5,16
2020/10/5 16:35,4.1,16,4.1,15,10.6,16
2020/10/5 16:36,4.4,16,4.4,16,10.2,15
2020/10/5 16:37,4.6,16,4.6,16,6.3,12
2020/10/5 16:38,4.7,16,4.7,16,5.2,12
2020/10/5 16:39,4.6,15,4.7,16,2.9,13
2020/10/5 16:40,4.5,15,4.6,16,4.8,15
2020/10/5 16:41,4.4,14,4.5,16,4.8,12
2020/10/5 16:42,4.2,14,4.4,16,4.4,1
2020/10/5 16:43,3.8,14,4.1,16,6.2,1
2020/10/5 16:44,3.8,14,3.9,16,8.5,16
2020/10/5 16:45,3.6,14,3.8,16,7.1,15
2020/10/5 16:46,3.3,14,3.6,16,6.1,16
2020/10/5 16:47,3.1,15,3.3,16,4.1,1
2020/10/5 16:48,3,15,3,16,2.7,16
2020/10/5 16:49,3.1,16,3.1,15,4.4,2
2020/10/5 16:50,3.1,16,3.1,15,6.4,16
2020/10/5 16:51,3.3,16,3.3,14,6.5,2
2020/10/5 16:52,3.3,16,3.4,14,4.9,16
2020/10/5 16:53,3.2,16,3.4,14,5.6,1
2020/10/5 16:54,3.2,1,3.2,14,13.2,1
2020/10/5 16:55,3.2,16,3.2,14,7.6,15
2020/10/5 16:56,3.1,16,3.2,16,5.8,16
2020/10/5 16:57,3.4,16,3.4,16,8.2,15
2020/10/5 16:58,3.6,16,3.6,16,5.7,16
2020/10/5 16:59,3.9,16,3.9,16,10.1,15
2020/10/5 17:00,4.2,16,4.2,16,8.2,16
2020/10/5 17:01,4.1,16,4.2,16,5.1,15
2020/10/5 17:02,4,16,4.1,16,4.7,1
2020/10/5 17:03,4.2,16,4.2,16,7.9,16
2020/10/5 17:04,4.1,15,4.3,16,8.4,15
2020/10/5 17:05,4.1,15,4.1,16,6.5,15
2020/10/5 17:06,4.2,15,4.2,16,7.7,15
2020/10/5 17:07,4.1,15,4.2,16,6.1,16
2020/10/5 17:08,4.1,16,4.1,16,5.4,1
2020/10/5 17:09,3.9,15,4,16,8.6,16
2020/10/5 17:10,3.9,15,3.9,16,8.6,16
2020/10/5 17:11,3.9,15,3.9,16,5.5,16
2020/10/5 17:12,4,15,4,16,4.8,16
2020/10/5 17:13,3.8,16,3.9,16,9.5,1
2020/10/5 17:14,3.7,16,3.8,16,6.2,16
2020/10/5 17:15,3.6,16,3.7,16,5.5,16
2020/10/5 17:16,3.6,16,3.6,15,4.7,16
2020/10/5 17:17,3.6,16,3.6,15,6.8,15
2020/10/5 17:18,3.8,16,3.8,15,9.2,16
2020/10/5 17:19,3.8,16,3.9,15,6.3,1
2020/10/5 17:20,3.9,16,3.9,15,8.9,16
2020/10/5 17:21,3.9,16,4,15,7.6,16
2020/10/5 17:22,4,16,4,16,6,16
2020/10/5 17:23,4.2,16,4.2,16,7.6,16
2020/10/5 17:24,4.2,16,4.2,16,7.8,1
2020/10/5 17:25,4.3,16,4.4,16,8.4,16
2020/10/5 17:26,4.3,16,4.3,16,7.6,16
2020/10/5 17:27,4.4,16,4.4,16,8.3,15
2020/10/5 17:28,4.3,16,4.4,16,7.2,1
2020/10/5 17:29,4.6,16,4.6,16,9.5,15
2020/10/5 17:30,4.4,16,4.6,16,8.7,16
2020/10/5 17:31,4.6,16,4.6,16,11.7,16
2020/10/5 17:32,4.9,16,4.9,16,9.9,15
2020/10/5 17:33,4.7,16,4.9,16,7.8,15
2020/10/5 17:34,4.6,16,4.7,16,4.5,14
2020/10/5 17:35,4.5,16,4.6,16,6,16
2020/10/5 17:36,4.4,16,4.5,16,5.8,16
2020/10/5 17:37,4.7,16,4.7,16,9.5,16
2020/10/5 17:38,4.7,16,4.8,16,10.3,16
2020/10/5 17:39,4.4,16,4.6,16,6.2,15
2020/10/5 17:40,4.4,15,4.4,16,7.9,16
2020/10/5 17:41,4.3,15,4.5,16,8.9,15
2020/10/5 17:42,4.2,15,4.3,16,9.7,16
2020/10/5 17:43,4.4,15,4.4,16,8.9,14
2020/10/5 17:44,4.7,16,4.7,16,11.3,16
2020/10/5 17:45,5.1,15,5.1,15,9.8,14
2020/10/5 17:46,5.1,16,5.1,15,7.2,14
2020/10/5 17:47,4.8,16,5.1,15,7.6,16
2020/10/5 17:48,4.8,15,4.9,15,6.9,15
2020/10/5 17:49,4.9,15,4.9,15,8.9,1
2020/10/5 17:50,4.8,16,4.9,15,7,15
2020/10/5 17:51,4.5,16,4.8,15,4.9,15
2020/10/5 17:52,4.5,16,4.5,15,7.4,15
2020/10/5 17:53,4.6,16,4.6,15,8.4,1
2020/10/5 17:54,4.5,16,4.5,15,10.9,16
2020/10/5 17:55,4.6,16,4.8,15,13.9,15
2020/10/5 17:56,4.6,16,4.7,16,5.2,16
2020/10/5 17:57,4.7,16,4.7,15,9.9,1
2020/10/5 17:58,4.8,16,4.8,15,7.8,2
2020/10/5 17:59,4.8,16,4.8,15,9.7,16
2020/10/5 18:00,4.8,16,4.9,16,7.6,16
2020/10/5 18:01,5.1,16,5.1,16,7.7,1
2020/10/5 18:02,5.1,16,5.2,16,8.3,1
2020/10/5 18:03,4.7,16,5,16,6.2,1
2020/10/5 18:04,4.5,16,4.7,16,5.2,2
2020/10/5 18:05,4.2,16,4.5,16,7,15
2020/10/5 18:06,4.2,16,4.3,16,6.8,16
2020/10/5 18:07,3.9,16,4.2,16,3.9,16
2020/10/5 18:08,3.9,16,3.9,16,8.6,15
2020/10/5 18:09,3.9,16,4,16,8.4,16
2020/10/5 18:10,3.7,16,3.9,16,4.3,16
2020/10/5 18:11,3.7,16,3.8,16,8.5,16
2020/10/5 18:12,3.7,16,3.7,16,5.8,16
2020/10/5 18:13,3.8,16,3.8,16,7.6,15
2020/10/5 18:14,3.9,16,3.9,16,5.4,16
2020/10/5 18:15,4,16,4,16,8.2,16
2020/10/5 18:16,4.1,16,4.1,16,9,1
2020/10/5 18:17,4.1,16,4.1,16,6.3,15
2020/10/5 18:18,4.3,16,4.3,16,10.9,16
2020/10/5 18:19,4.3,16,4.3,16,7,1
2020/10/5 18:20,4.4,16,4.5,16,7.8,16
2020/10/5 18:21,4.5,16,4.5,16,9.3,16
2020/10/5 18:22,4.6,16,4.6,16,9.8,15
2020/10/5 18:23,4.7,16,4.7,16,10.1,15
2020/10/5 18:24,4.8,16,4.8,16,9.3,15
2020/10/5 18:25,4.9,16,4.9,16,10.1,15
2020/10/5 18:26,5.2,16,5.2,16,10.8,15
2020/10/5 18:27,5.6,16,5.6,16,10.2,15
2020/10/5 18:28,5.6,16,5.7,16,8.5,16
2020/10/5 18:29,5.5,16,5.6,16,6.8,16
2020/10/5 18:30,5.4,16,5.5,16,6.5,15
2020/10/5 18:31,5.4,16,5.4,16,8.7,15
2020/10/5 18:32,5.5,16,5.5,16,9,16
2020/10/5 18:33,5.4,16,5.5,16,7.4,16
2020/10/5 18:34,5.2,16,5.4,16,6.8,14
2020/10/5 18:35,5.2,16,5.2,16,9.1,16
2020/10/5 18:36,5.1,16,5.2,16,10.5,16
2020/10/5 18:37,5,16,5.2,16,8.3,16
2020/10/5 18:38,4.7,16,4.9,16,6,16
2020/10/5 18:39,4.7,16,4.7,16,4.7,16
2020/10/5 18:40,4.7,16,4.8,16,6.5,15
2020/10/5 18:41,4.4,16,4.7,16,5.4,15
2020/10/5 18:42,4.2,16,4.4,16,6,16
2020/10/5 18:43,4.2,16,4.2,16,5.8,16
2020/10/5 18:44,4,16,4.2,16,3.7,1
2020/10/5 18:45,3.6,16,3.9,16,4.3,1
2020/10/5 18:46,3.2,16,3.5,16,3.7,1
2020/10/5 18:47,3,16,3.1,16,5.7,15
2020/10/5 18:48,3.1,16,3.1,16,6.4,16
2020/10/5 18:49,3,16,3.1,16,4.9,1
2020/10/5 18:50,2.8,16,3,16,5,15
2020/10/5 18:51,3,16,3,16,6.2,1
2020/10/5 18:52,3,16,3,16,6.7,1
2020/10/5 18:53,3,16,3.1,16,6.1,1
2020/10/5 18:54,3.1,16,3.1,16,5.8,15
2020/10/5 18:55,3.4,16,3.5,16,8.1,15
2020/10/5 18:56,3.4,16,3.4,16,3,15
2020/10/5 18:57,3.3,16,3.3,16,5.1,1
2020/10/5 18:58,3.3,16,3.3,16,7,1
2020/10/5 18:59,3.5,16,3.5,16,6.8,1
2020/10/5 19:00,3.6,16,3.6,16,5.4,16
2020/10/5 19:01,3.3,16,3.5,16,3.8,16
2020/10/5 19:02,3.3,16,3.4,16,6.1,1
2020/10/5 19:03,3.3,16,3.3,16,5.5,16
2020/10/5 19:04,3.5,16,3.5,16,6.3,1
2020/10/5 19:05,3.5,16,3.6,16,5.8,15
2020/10/5 19:06,3.5,16,3.5,16,4.9,15
2020/10/5 19:07,3.5,16,3.6,16,4.5,15
2020/10/5 19:08,3.1,16,3.5,16,2.5,2
2020/10/5 19:09,2.9,16,3.1,16,3.7,1
2020/10/5 19:10,3,16,3,16,4.5,16
2020/10/5 19:11,2.9,16,3,16,4.5,2
2020/10/5 19:12,2.8,16,2.9,16,4.2,14
2020/10/5 19:13,2.7,16,2.8,16,4.2,16
2020/10/5 19:14,2.3,16,2.6,16,2.9,15
2020/10/5 19:15,2.2,16,2.3,16,3.5,16
2020/10/5 19:16,2.2,16,2.2,16,5.6,14
2020/10/5 19:17,2.2,16,2.2,16,4.7,16
2020/10/5 19:18,2.6,16,2.6,16,7.5,16
2020/10/5 19:19,2.7,16,2.7,16,7.1,15
2020/10/5 19:20,2.6,15,2.7,16,4.7,15
2020/10/5 19:21,2.6,15,2.6,16,3.1,1
2020/10/5 19:22,2.6,16,2.6,16,3.6,16
2020/10/5 19:23,2.8,16,2.8,16,7.2,15
2020/10/5 19:24,2.9,15,2.9,16,5.8,15
2020/10/5 19:25,2.9,15,2.9,16,2.2,13
2020/10/5 19:26,2.6,16,2.8,16,2.7,2
2020/10/5 19:27,2.5,16,2.6,16,1.6,15
2020/10/5 19:28,2.2,16,2.5,16,2.2,1
2020/10/5 19:29,1.9,16,2.2,16,1,3
2020/10/5 19:30,1.7,16,1.8,16,2,1
2020/10/5 19:31,1.9,16,1.9,16,3.6,15
2020/10/5 19:32,1.8,16,1.9,16,2.5,16
2020/10/5 19:33,1.6,16,1.8,16,3.7,1
2020/10/5 19:34,1.5,1,1.6,15,2.7,1
2020/10/5 19:35,1.5,1,1.5,15,2.7,15
2020/10/5 19:36,1.6,1,1.6,16,2.5,15
2020/10/5 19:37,1.7,1,1.7,16,4.2,16
2020/10/5 19:38,1.7,16,1.8,16,4.2,16
2020/10/5 19:39,2.1,16,2.1,16,5.6,16
2020/10/5 19:40,2.3,16,2.3,16,3.9,16
2020/10/5 19:41,2.2,16,2.3,16,3.7,15
2020/10/5 19:42,2.4,16,2.4,16,5.4,16
2020/10/5 19:43,2.5,16,2.5,16,4.9,1
2020/10/5 19:44,2.6,16,2.6,16,4.5,16
2020/10/5 19:45,2.8,16,2.8,16,6.5,16
2020/10/5 19:46,2.9,16,2.9,16,5.2,16
2020/10/5 19:47,2.9,16,2.9,16,3.9,14
2020/10/5 19:48,3,16,3,16,3,1
2020/10/5 19:49,2.9,16,3,16,4.7,16
2020/10/5 19:50,2.9,16,2.9,16,3.9,16
2020/10/5 19:51,3,16,3,16,3.9,16
2020/10/5 19:52,2.9,16,3,16,3.8,16
2020/10/5 19:53,2.8,16,2.9,16,3.6,16
2020/10/5 19:54,2.8,16,2.9,16,3.9,15
2020/10/5 19:55,2.6,15,2.8,16,3.3,15
2020/10/5 19:56,2.6,15,2.6,16,4.2,13
2020/10/5 19:57,2.5,15,2.6,16,2.5,16
2020/10/5 19:58,2.5,16,2.5,16,3.5,16
2020/10/5 19:59,2.3,16,2.5,16,3.2,1
2020/10/5 20:00,2.4,16,2.4,16,4.4,15
2020/10/5 20:01,2.4,15,2.4,16,4.1,15
2020/10/5 20:02,2.2,15,2.4,16,2.1,15
2020/10/5 20:03,2,15,2.2,16,0.9,11
2020/10/5 20:04,1.9,15,2,16,2,16
2020/10/5 20:05,1.8,15,1.9,15,2.4,16
2020/10/5 20:06,1.6,15,1.8,15,2.1,14
2020/10/5 20:07,1.6,15,1.6,15,1.8,1
2020/10/5 20:08,1.6,15,1.6,16,3,16
2020/10/5 20:09,1.7,15,1.7,16,3.3,1
2020/10/5 20:10,1.5,15,1.7,16,2.7,16
2020/10/5 20:11,1.4,15,1.5,15,3.1,15
2020/10/5 20:12,1.5,15,1.5,15,3.6,16
2020/10/5 20:13,1.7,15,1.7,15,2.7,14
2020/10/5 20:14,1.7,15,1.7,15,4.7,16
2020/10/5 20:15,1.8,15,1.8,15,2.7,15
2020/10/5 20:16,1.8,15,1.8,15,2,14
2020/10/5 20:17,1.8,15,1.8,15,2.2,15
2020/10/5 20:18,1.7,15,1.8,15,2,15
2020/10/5 20:19,1.5,15,1.7,15,1.8,16
2020/10/5 20:20,1.6,15,1.6,15,3.6,14
2020/10/5 20:21,1.6,15,1.6,15,2.7,14
2020/10/5 20:22,1.5,15,1.6,15,1.3,15
2020/10/5 20:23,1.4,15,1.5,15,2.1,13
2020/10/5 20:24,1.3,15,1.4,15,1.9,13
2020/10/5 20:25,1.3,15,1.3,15,2.5,1
2020/10/5 20:26,1.2,15,1.3,15,2.1,2
2020/10/5 20:27,1.3,15,1.3,15,3.1,1
2020/10/5 20:28,1.4,16,1.4,15,2.9,15
2020/10/5 20:29,1.6,15,1.6,15,4.8,14
2020/10/5 20:30,1.7,15,1.7,15,4.7,14
2020/10/5 20:31,1.7,15,1.7,15,2.5,16
2020/10/5 20:32,1.8,15,1.8,15,2.5,15
2020/10/5 20:33,1.9,15,1.9,15,2.7,15
2020/10/5 20:34,2,16,2,16,2.4,16
2020/10/5 20:35,2,16,2,16,3,15
2020/10/5 20:36,2.1,15,2.1,15,2.7,14
2020/10/5 20:37,2,15,2.1,15,1.8,13
2020/10/5 20:38,1.9,15,2,15,1.5,13
2020/10/5 20:39,1.8,14,1.9,15,2.6,12
2020/10/5 20:40,1.6,14,1.7,15,2.9,15
2020/10/5 20:41,1.6,14,1.7,15,2.7,14
2020/10/5 20:42,1.6,14,1.6,15,1.8,12
2020/10/5 20:43,1.6,14,1.6,15,6.3,14
2020/10/5 20:44,1.8,14,1.8,15,5.5,14
2020/10/5 20:45,1.7,13,1.9,15,3.2,1
2020/10/5 20:46,1.7,13,1.7,15,2.6,15
2020/10/5 20:47,1.7,13,1.7,15,2,12
2020/10/5 20:48,1.8,13,1.8,15,2,14
2020/10/5 20:49,1.8,14,1.8,14,3.7,2
2020/10/5 20:50,1.8,14,1.8,14,3.2,2
2020/10/5 20:51,1.7,14,1.8,14,3.1,8
2020/10/5 20:52,1.7,14,1.8,14,2.7,9
2020/10/5 20:53,1.5,15,1.7,14,1.5,16
2020/10/5 20:54,1.2,14,1.5,14,1.4,6
2020/10/5 20:55,1.1,15,1.2,14,0.5,1
2020/10/5 20:56,0.9,15,1,14,0.3,6
2020/10/5 20:57,0.9,4,0.9,14,0.6,8
2020/10/5 20:58,0.8,5,0.8,14,1,3
2020/10/5 20:59,0.7,4,0.8,14,0.9,2
2020/10/5 21:00,0.6,6,0.7,14,1.8,8
2020/10/5 21:01,0.6,6,0.6,14,1.8,8
2020/10/5 21:02,0.6,6,0.6,14,2.4,13
2020/10/5 21:03,0.7,6,0.7,15,3.5,14
2020/10/5 21:04,0.8,7,0.8,14,1.8,11
2020/10/5 21:05,0.9,8,0.9,15,2,10
2020/10/5 21:06,1.1,11,1.1,10,2.5,16
2020/10/5 21:07,1.2,12,1.2,11,3,14
2020/10/5 21:08,1.4,12,1.4,12,3.9,12
2020/10/5 21:09,1.6,12,1.6,12,3.2,11
2020/10/5 21:10,1.7,12,1.7,12,2.5,11
2020/10/5 21:11,1.9,12,1.9,12,3.7,11
2020/10/5 21:12,1.9,12,1.9,12,3.3,11
2020/10/5 21:13,1.8,12,1.9,12,2.2,11
2020/10/5 21:14,1.9,12,1.9,12,2.9,15
2020/10/5 21:15,1.9,12,1.9,12,2.4,13
2020/10/5 21:16,1.9,12,1.9,12,1.9,12
2020/10/5 21:17,1.8,12,1.8,12,1.8,15
2020/10/5 21:18,1.6,12,1.8,12,1.5,8
2020/10/5 21:19,1.5,12,1.6,12,1.4,9
2020/10/5 21:20,1.3,11,1.5,12,0.8,7
2020/10/5 21:21,1.2,12,1.3,12,4.1,15
2020/10/5 21:22,1.2,13,1.2,12,3.1,16
2020/10/5 21:23,1.4,14,1.4,12,5.7,16
2020/10/5 21:24,1.5,13,1.5,12,4.7,14
2020/10/5 21:25,1.6,14,1.6,12,3.8,14
2020/10/5 21:26,1.6,14,1.6,12,2.4,12
2020/10/5 21:27,1.8,13,1.8,12,4.4,12
2020/10/5 21:28,2,14,2,14,4.3,12
2020/10/5 21:29,2,14,2,14,2.9,10
2020/10/5 21:30,2.1,14,2.1,14,3.7,14
2020/10/5 21:31,2.2,14,2.2,14,3.5,15
2020/10/5 21:32,2.3,13,2.3,13,3.7,12
2020/10/5 21:33,2.2,13,2.3,13,2.9,9
2020/10/5 21:34,1.9,13,2.1,13,2.1,10
2020/10/5 21:35,1.9,13,1.9,13,3.1,15
2020/10/5 21:36,2,13,2,13,4.2,15
2020/10/5 21:37,1.8,13,2,13,2.1,14
2020/10/5 21:38,1.8,14,1.8,13,3.5,13
2020/10/5 21:39,1.8,14,1.8,13,2.1,12
2020/10/5 21:40,1.8,13,1.8,13,1.8,12
2020/10/5 21:41,1.9,14,1.9,13,5.6,16
2020/10/5 21:42,1.9,14,2,13,5.2,16
2020/10/5 21:43,2,15,2,13,4.7,15
2020/10/5 21:44,2.1,14,2.1,15,4.7,14
2020/10/5 21:45,2,14,2.1,15,2.4,13
2020/10/5 21:46,1.9,14,2,15,3,12
2020/10/5 21:47,2,14,2,15,3.1,16
2020/10/5 21:48,1.9,14,1.9,15,3.6,14
2020/10/5 21:49,2.1,14,2.1,15,5.6,15
2020/10/5 21:50,2.3,15,2.3,14,6.1,15
2020/10/5 21:51,2.1,15,2.3,14,5.4,15
2020/10/5 21:52,2.1,14,2.1,14,3.2,14
2020/10/5 21:53,2.1,14,2.1,14,3.9,15
2020/10/5 21:54,2.1,14,2.1,14,4.1,15
2020/10/5 21:55,2.3,15,2.3,14,5.1,16
2020/10/5 21:56,2.4,15,2.4,15,5.1,16
2020/10/5 21:57,2.5,14,2.5,14,3.7,15
2020/10/5 21:58,2.5,14,2.6,14,3.3,12
2020/10/5 21:59,2.3,14,2.5,14,2.4,10
2020/10/5 22:00,2.3,13,2.3,14,3,9
2020/10/5 22:01,2.2,13,2.2,14,2,12
2020/10/5 22:02,2.2,12,2.2,14,2.2,13
2020/10/5 22:03,2.2,12,2.2,14,3.2,16
2020/10/5 22:04,2.1,12,2.2,14,3.1,15
2020/10/5 22:05,1.9,12,2.1,14,3,16
2020/10/5 22:06,1.8,13,1.9,14,2.4,16
2020/10/5 22:07,1.7,13,1.8,14,2.7,13
2020/10/5 22:08,1.8,13,1.8,14,3.9,14
2020/10/5 22:09,1.9,13,1.9,14,4.1,13
2020/10/5 22:10,1.8,14,1.9,13,2.1,12
2020/10/5 22:11,1.7,14,1.8,13,0.6,8
2020/10/5 22:12,1.5,14,1.7,12,1.1,13
2020/10/5 22:13,1.5,14,1.5,12,2.5,15
2020/10/5 22:14,1.4,14,1.5,12,1.9,15
2020/10/5 22:15,1.3,14,1.4,12,1.1,12
2020/10/5 22:16,1.4,13,1.4,13,3.2,15
2020/10/5 22:17,1.5,14,1.5,13,3.7,16
2020/10/5 22:18,1.4,14,1.5,13,3.5,15
2020/10/5 22:19,1.3,13,1.4,13,2.5,8
2020/10/5 22:20,1.2,13,1.3,14,2.1,9
2020/10/5 22:21,1.3,13,1.3,14,1.1,9
2020/10/5 22:22,1.3,13,1.3,14,1.1,13
2020/10/5 22:23,1.2,13,1.3,14,1,14
2020/10/5 22:24,1.2,13,1.2,14,1.6,15
2020/10/5 22:25,1.3,13,1.3,14,2.7,15
2020/10/5 22:26,1.3,13,1.3,14,2.2,14
2020/10/5 22:27,1.1,13,1.3,14,1.4,14
2020/10/5 22:28,0.9,13,1,14,1.5,10
2020/10/5 22:29,1,13,1,13,2,15
2020/10/5 22:30,1,14,1,13,3.3,16
2020/10/5 22:31,1.2,14,1.2,13,3.2,15
2020/10/5 22:32,1.2,14,1.2,13,1.5,15
2020/10/5 22:33,1.3,14,1.3,13,2.5,15
2020/10/5 22:34,1.5,14,1.5,14,3.2,15
2020/10/5 22:35,1.5,14,1.5,14,3.1,15
2020/10/5 22:36,1.6,14,1.6,14,3.3,15
2020/10/5 22:37,1.7,14,1.7,14,3.1,16
2020/10/5 22:38,1.8,15,1.8,14,2.7,16
2020/10/5 22:39,1.8,15,1.8,14,2.4,1
2020/10/5 22:40,1.9,15,1.9,15,3.7,15
2020/10/5 22:41,2,15,2,15,6,15
2020/10/5 22:42,2.1,15,2.1,15,3.8,15
2020/10/5 22:43,2.1,15,2.1,15,2.5,14
2020/10/5 22:44,2.1,15,2.1,15,3.2,15
2020/10/5 22:45,2.1,15,2.1,15,4.8,16
2020/10/5 22:46,2.3,15,2.3,15,5.4,15
2020/10/5 22:47,2.3,15,2.3,15,3.5,12
2020/10/5 22:48,2.4,15,2.4,15,4.2,12
2020/10/5 22:49,2.5,15,2.5,15,3.6,15
2020/10/5 22:50,2.4,15,2.5,15,2.7,13
2020/10/5 22:51,2.4,15,2.4,15,3.1,14
2020/10/5 22:52,2.2,14,2.3,15,2.7,15
2020/10/5 22:53,2.2,14,2.2,15,2.4,12
2020/10/5 22:54,2.2,14,2.2,15,2.2,12
2020/10/5 22:55,2,14,2.2,15,1.9,10
2020/10/5 22:56,1.7,14,1.9,15,2,1
2020/10/5 22:57,1.6,13,1.7,15,1.9,7
2020/10/5 22:58,1.4,13,1.6,15,2,12
2020/10/5 22:59,1.3,13,1.4,15,2.5,15
2020/10/5 23:00,1.3,13,1.3,15,2.9,2
2020/10/5 23:01,1.1,13,1.2,15,1.8,13
2020/10/5 23:02,1.1,13,1.1,14,2,10
2020/10/5 23:03,1.3,12,1.3,14,4.3,11
2020/10/5 23:04,1.3,12,1.3,14,3.2,12
2020/10/5 23:05,1.3,12,1.3,14,1.3,13
2020/10/5 23:06,1.2,12,1.3,14,0.6,14
2020/10/5 23:07,1.2,13,1.2,13,0.9,11
2020/10/5 23:08,1.1,13,1.2,13,1.5,11
2020/10/5 23:09,1.1,13,1.2,13,2.9,7
2020/10/5 23:10,1.1,13,1.1,12,2.1,1
2020/10/5 23:11,1.4,13,1.4,13,6.2,16
2020/10/5 23:12,1.5,14,1.5,14,3.8,16
2020/10/5 23:13,1.5,15,1.5,14,5.7,16
2020/10/5 23:14,1.7,16,1.7,15,7.2,1
2020/10/5 23:15,2,16,2,16,4.9,1
2020/10/5 23:16,2.3,16,2.3,16,5.2,15
2020/10/5 23:17,2.5,16,2.5,16,4.2,15
2020/10/5 23:18,2.7,16,2.7,16,2.7,15
2020/10/5 23:19,2.7,16,2.7,16,2,14
2020/10/5 23:20,2.7,15,2.7,16,2,13
2020/10/5 23:21,2.4,15,2.6,16,2,3
2020/10/5 23:22,2.3,15,2.4,16,2.2,13
2020/10/5 23:23,2.2,14,2.3,16,2.2,11
2020/10/5 23:24,1.9,14,2.2,16,3.3,13
2020/10/5 23:25,1.7,14,1.9,16,1.9,13
2020/10/5 23:26,1.6,13,1.7,16,3.7,11
2020/10/5 23:27,1.6,13,1.6,16,4.3,12
2020/10/5 23:28,1.5,12,1.6,16,3.7,11
2020/10/5 23:29,1.5,12,1.6,16,2.6,12
2020/10/5 23:30,1.5,13,1.5,15,1.4,2
2020/10/5 23:31,1.5,12,1.5,15,1.6,10
2020/10/5 23:32,1.5,12,1.5,15,2.1,14
2020/10/5 23:33,1.5,13,1.5,14,2.6,12
2020/10/5 23:34,1.6,12,1.6,14,3.5,12
2020/10/5 23:35,1.7,12,1.7,14,2.7,11
2020/10/5 23:36,1.7,12,1.7,12,2.6,11
2020/10/5 23:37,1.5,13,1.7,12,3,16
2020/10/5 23:38,1.5,13,1.5,12,2.2,14
2020/10/5 23:39,1.5,13,1.5,12,2.5,14
2020/10/5 23:40,1.5,13,1.5,12,1.6,14
2020/10/5 23:41,1.7,13,1.7,12,4.1,6
2020/10/5 23:42,1.8,12,1.8,13,4.5,7
2020/10/5 23:43,1.9,12,1.9,12,3.1,7
2020/10/5 23:44,1.7,11,1.9,12,2,6
2020/10/5 23:45,1.6,8,1.7,12,1.8,6
2020/10/5 23:46,1.5,7,1.6,12,1.4,8
2020/10/5 23:47,1.6,8,1.6,12,2.6,11
2020/10/5 23:48,1.7,8,1.7,12,2.7,12
2020/10/5 23:49,1.7,8,1.7,12,2.2,10
2020/10/5 23:50,1.8,8,1.8,12,3.2,12
2020/10/5 23:51,1.9,9,1.9,12,6.8,14
2020/10/5 23:52,1.8,10,1.9,12,3.8,16
2020/10/5 23:53,1.7,11,1.8,12,2.9,15
2020/10/5 23:54,1.7,12,1.7,8,2.5,16
2020/10/5 23:55,2,13,2,13,6.1,16
2020/10/5 23:56,2.1,14,2.1,13,5.1,16
2020/10/5 23:57,2.1,14,2.1,13,2.7,13
2020/10/5 23:58,2.2,14,2.2,14,5.2,14
2020/10/5 23:59,2.3,15,2.3,15,5.1,14
2020/10/6 0:00,2.5,15,2.5,15,8.6,15
