﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/21 16:15,1.6,7,1.6,7,2.9,6
2019/7/21 16:16,1.7,7,1.7,7,3,6
2019/7/21 16:17,1.7,7,1.7,7,3,6
2019/7/21 16:18,1.6,7,1.7,7,2.4,7
2019/7/21 16:19,1.5,7,1.6,7,2,6
2019/7/21 16:20,1.4,7,1.5,8,0.5,9
2019/7/21 16:21,1.4,6,1.4,8,0.9,5
2019/7/21 16:22,1.4,6,1.4,8,0.5,5
2019/7/21 16:23,1.3,6,1.4,7,2.9,4
2019/7/21 16:24,1.3,6,1.3,7,3.3,5
2019/7/21 16:25,1.4,6,1.4,7,3.1,6
2019/7/21 16:26,1.4,6,1.4,7,3.1,6
2019/7/21 16:27,1.3,6,1.4,7,2.4,4
2019/7/21 16:28,1.4,6,1.4,7,4.2,6
2019/7/21 16:29,1.7,6,1.7,6,3.8,5
2019/7/21 16:30,2,6,2,6,3.8,5
2019/7/21 16:31,2.1,6,2.1,6,4.3,4
2019/7/21 16:32,2.4,6,2.4,6,4.2,5
2019/7/21 16:33,2.5,6,2.5,5,3.7,6
2019/7/21 16:34,2.6,5,2.6,6,6.1,5
2019/7/21 16:35,2.7,5,2.7,5,4.9,4
2019/7/21 16:36,2.8,5,2.8,5,5.5,5
2019/7/21 16:37,3,5,3,5,4.5,5
2019/7/21 16:38,2.9,5,3,5,2.9,4
2019/7/21 16:39,2.9,5,2.9,5,4.1,7
2019/7/21 16:40,2.8,5,2.9,5,3.6,4
2019/7/21 16:41,2.8,5,2.8,5,4.8,5
2019/7/21 16:42,2.9,5,2.9,5,4.4,4
2019/7/21 16:43,3,5,3,5,4.7,5
2019/7/21 16:44,2.9,5,3,5,6.1,4
2019/7/21 16:45,2.8,5,2.9,5,3.1,4
2019/7/21 16:46,2.6,5,2.8,5,3.5,4
2019/7/21 16:47,2.5,4,2.6,5,4.1,5
2019/7/21 16:48,2.6,4,2.6,5,3.1,5
2019/7/21 16:49,2.7,4,2.7,5,4.9,3
2019/7/21 16:50,2.8,4,2.8,5,5.2,4
2019/7/21 16:51,2.8,4,2.9,5,3.9,4
2019/7/21 16:52,2.9,4,2.9,5,4.8,6
2019/7/21 16:53,2.8,5,2.9,5,4.5,7
2019/7/21 16:54,2.7,5,2.8,5,2.7,6
2019/7/21 16:55,2.8,5,2.8,4,3.5,2
2019/7/21 16:56,2.9,5,2.9,4,4.9,4
2019/7/21 16:57,2.9,5,2.9,4,4.1,4
2019/7/21 16:58,3,5,3,5,4.7,5
2019/7/21 16:59,2.9,5,3,5,3.9,7
2019/7/21 17:00,2.8,5,2.9,5,3.9,4
2019/7/21 17:01,2.8,5,2.8,5,4.7,4
2019/7/21 17:02,2.7,5,2.8,5,3.1,4
2019/7/21 17:03,2.7,4,2.7,5,4.8,5
2019/7/21 17:04,2.9,4,2.9,5,5.4,5
2019/7/21 17:05,2.9,4,2.9,5,4.4,4
2019/7/21 17:06,2.8,4,2.9,5,3.5,3
2019/7/21 17:07,2.9,4,2.9,5,4.8,4
2019/7/21 17:08,2.9,4,2.9,5,4.7,5
2019/7/21 17:09,3,4,3,4,5.8,5
2019/7/21 17:10,3,4,3,4,4.1,5
2019/7/21 17:11,3,4,3,4,3.9,2
2019/7/21 17:12,3,4,3,4,4.1,4
2019/7/21 17:13,3,4,3.1,4,3.7,4
2019/7/21 17:14,2.9,4,3,4,3.9,5
2019/7/21 17:15,2.8,4,2.9,4,2.9,4
2019/7/21 17:16,2.8,4,2.9,4,4.3,6
2019/7/21 17:17,2.8,4,2.9,4,4.7,6
2019/7/21 17:18,2.7,4,2.8,4,2.7,4
2019/7/21 17:19,2.5,5,2.6,4,3,4
2019/7/21 17:20,2.5,5,2.5,4,3.7,5
2019/7/21 17:21,2.4,5,2.5,4,3.1,5
2019/7/21 17:22,2.4,5,2.4,4,4.9,6
2019/7/21 17:23,2.3,5,2.4,4,3.3,6
2019/7/21 17:24,2.5,5,2.5,4,5.4,6
2019/7/21 17:25,2.5,5,2.5,4,3.9,4
2019/7/21 17:26,2.5,6,2.5,4,3.3,6
2019/7/21 17:27,2.4,6,2.4,4,3.7,6
2019/7/21 17:28,2.6,6,2.6,4,6.5,5
2019/7/21 17:29,2.8,6,2.8,6,4.8,5
2019/7/21 17:30,2.8,6,2.8,6,4.9,6
2019/7/21 17:31,3.2,6,3.2,6,7.9,6
2019/7/21 17:32,3.3,6,3.3,6,5.4,6
2019/7/21 17:33,3.5,6,3.5,6,5.8,6
2019/7/21 17:34,3.5,6,3.5,6,7,6
2019/7/21 17:35,3.7,6,3.7,6,6.4,7
2019/7/21 17:36,3.9,6,3.9,6,5.2,6
2019/7/21 17:37,3.9,6,3.9,6,4.4,7
2019/7/21 17:38,3.6,6,3.8,6,3.7,6
2019/7/21 17:39,3.5,6,3.6,6,4.2,7
2019/7/21 17:40,3.5,6,3.5,6,4.7,5
2019/7/21 17:41,3.2,6,3.5,6,4.5,6
2019/7/21 17:42,3.2,6,3.2,6,4.9,5
2019/7/21 17:43,3.1,6,3.2,6,4.2,5
2019/7/21 17:44,2.9,6,3.1,6,3.1,6
2019/7/21 17:45,2.7,6,2.9,6,3,5
2019/7/21 17:46,2.6,6,2.6,6,6,6
2019/7/21 17:47,2.7,6,2.7,6,5.5,6
2019/7/21 17:48,2.8,6,2.8,6,5,6
2019/7/21 17:49,2.9,6,2.9,6,5.1,5
2019/7/21 17:50,2.9,6,3,6,4.8,5
2019/7/21 17:51,2.9,6,2.9,6,3.3,5
2019/7/21 17:52,2.8,6,2.9,6,4.3,7
2019/7/21 17:53,2.9,6,2.9,6,4.9,7
2019/7/21 17:54,3,6,3,6,5.5,6
2019/7/21 17:55,3.1,6,3.1,6,4.3,5
2019/7/21 17:56,3,6,3.1,6,3.7,6
2019/7/21 17:57,2.9,6,3,6,3.3,5
2019/7/21 17:58,2.8,6,2.9,6,4.2,5
2019/7/21 17:59,2.8,6,2.8,6,4.4,4
2019/7/21 18:00,2.8,6,2.8,6,4.4,5
2019/7/21 18:01,2.8,6,2.8,6,2.9,5
2019/7/21 18:02,2.6,6,2.7,6,2.7,6
2019/7/21 18:03,2.5,6,2.6,6,3.2,7
2019/7/21 18:04,2.4,6,2.5,6,4.7,7
2019/7/21 18:05,2.3,6,2.3,6,3.8,6
2019/7/21 18:06,2.3,6,2.4,6,3.7,6
2019/7/21 18:07,2.5,6,2.5,6,5.1,6
2019/7/21 18:08,2.5,6,2.5,6,2.9,5
2019/7/21 18:09,2.4,6,2.5,6,4.2,4
2019/7/21 18:10,2.3,6,2.4,6,3.6,6
2019/7/21 18:11,2.4,6,2.4,6,3.9,5
2019/7/21 18:12,2.5,6,2.5,6,6.3,7
2019/7/21 18:13,2.6,6,2.6,6,4.7,7
2019/7/21 18:14,2.7,5,2.7,6,5.2,4
2019/7/21 18:15,2.6,5,2.7,6,3,6
2019/7/21 18:16,2.5,5,2.6,6,2.7,4
2019/7/21 18:17,2.4,5,2.5,6,4.3,6
2019/7/21 18:18,2.5,6,2.5,6,3.5,6
2019/7/21 18:19,2.3,6,2.5,6,2.2,7
2019/7/21 18:20,2.3,6,2.3,6,2.9,4
2019/7/21 18:21,2.3,5,2.3,6,2.5,7
2019/7/21 18:22,2.1,5,2.2,6,2.6,2
2019/7/21 18:23,2,5,2.1,6,2.6,4
2019/7/21 18:24,1.9,5,2.1,5,3.6,7
2019/7/21 18:25,2.1,5,2.1,5,4.7,5
2019/7/21 18:26,2.2,5,2.2,5,3.5,5
2019/7/21 18:27,2.3,5,2.3,6,5.2,5
2019/7/21 18:28,2.4,5,2.4,6,5.2,6
2019/7/21 18:29,2.6,5,2.6,5,4.1,6
2019/7/21 18:30,2.6,6,2.6,5,4.4,6
2019/7/21 18:31,2.7,5,2.7,5,3.2,3
2019/7/21 18:32,2.6,6,2.7,5,3.5,6
2019/7/21 18:33,2.7,6,2.7,5,3.2,6
2019/7/21 18:34,2.7,6,2.7,5,3.5,6
2019/7/21 18:35,2.6,6,2.7,5,3.7,5
2019/7/21 18:36,2.6,6,2.6,5,2.7,6
2019/7/21 18:37,2.2,6,2.6,5,1.4,7
2019/7/21 18:38,2.1,6,2.2,5,4.2,7
2019/7/21 18:39,2.1,6,2.1,5,4.1,7
2019/7/21 18:40,2,6,2.1,5,2.7,6
2019/7/21 18:41,2,6,2,5,3,6
2019/7/21 18:42,2.1,6,2.1,6,3.9,7
2019/7/21 18:43,1.9,6,2.1,6,1.5,8
2019/7/21 18:44,1.8,6,1.9,6,1.5,6
2019/7/21 18:45,1.7,6,1.8,6,3.1,6
2019/7/21 18:46,1.6,6,1.7,6,2,5
2019/7/21 18:47,1.7,6,1.7,6,2.7,5
2019/7/21 18:48,1.7,6,1.8,6,2.6,5
2019/7/21 18:49,1.5,6,1.7,6,2.4,5
2019/7/21 18:50,1.5,6,1.5,6,3.2,5
2019/7/21 18:51,1.5,6,1.5,6,3.8,6
2019/7/21 18:52,1.4,6,1.5,6,2.6,6
2019/7/21 18:53,1.6,6,1.6,6,2.9,6
2019/7/21 18:54,1.7,6,1.7,6,2.9,7
2019/7/21 18:55,1.7,6,1.7,6,3.7,8
2019/7/21 18:56,1.9,6,1.9,6,4.8,5
2019/7/21 18:57,2,6,2,6,3.3,6
2019/7/21 18:58,1.9,6,2,6,2.9,7
2019/7/21 18:59,2,6,2,6,2,6
2019/7/21 19:00,1.8,6,2,6,1,4
2019/7/21 19:01,1.6,6,1.8,6,0.8,5
2019/7/21 19:02,1.5,5,1.6,6,0.8,5
2019/7/21 19:03,1.4,5,1.5,6,1,4
2019/7/21 19:04,1.2,5,1.4,6,0.5,5
2019/7/21 19:05,1,5,1.2,6,0.6,9
2019/7/21 19:06,0.8,5,1,6,0.8,11
2019/7/21 19:07,0.6,5,0.8,6,0.9,10
2019/7/21 19:08,0.5,5,0.6,6,1.6,6
2019/7/21 19:09,0.5,5,0.5,6,0.8,7
2019/7/21 19:10,0.5,6,0.5,6,0.9,7
2019/7/21 19:11,0.5,6,0.5,6,0.6,6
2019/7/21 19:12,0.5,7,0.5,5,0.8,7
2019/7/21 19:13,0.5,7,0.5,5,1.5,8
2019/7/21 19:14,0.5,7,0.5,5,0.9,6
2019/7/21 19:15,0.6,7,0.6,5,1.1,9
2019/7/21 19:16,0.7,7,0.7,5,1.9,6
2019/7/21 19:17,0.7,7,0.7,7,1.3,6
2019/7/21 19:18,0.7,6,0.7,7,1,6
2019/7/21 19:19,0.7,6,0.7,7,1.8,7
2019/7/21 19:20,0.9,6,0.9,6,3,6
2019/7/21 19:21,1,6,1,6,3.1,6
2019/7/21 19:22,1.3,6,1.3,6,4.3,6
2019/7/21 19:23,1.4,6,1.4,6,3,6
2019/7/21 19:24,1.4,6,1.4,6,1.8,6
2019/7/21 19:25,1.5,6,1.5,6,2.7,7
2019/7/21 19:26,1.5,6,1.5,6,2.7,8
2019/7/21 19:27,1.5,7,1.5,6,1.4,7
2019/7/21 19:28,1.5,7,1.5,6,1,8
2019/7/21 19:29,1.5,7,1.6,7,1.4,7
2019/7/21 19:30,1.4,7,1.5,7,1.6,7
2019/7/21 19:31,1.3,7,1.4,7,1,6
2019/7/21 19:32,1.1,7,1.2,7,1.6,7
2019/7/21 19:33,1,7,1.1,7,1.5,7
2019/7/21 19:34,1.1,7,1.1,7,2.1,6
2019/7/21 19:35,1,7,1.1,7,1.8,6
2019/7/21 19:36,0.9,7,1,7,1.5,8
2019/7/21 19:37,1,7,1,7,1.6,6
2019/7/21 19:38,1,7,1,7,1.4,6
2019/7/21 19:39,1.1,7,1.1,7,1.8,6
2019/7/21 19:40,1.2,7,1.2,7,2.2,6
2019/7/21 19:41,1.4,7,1.4,7,4.1,6
2019/7/21 19:42,1.6,7,1.6,7,4.1,7
2019/7/21 19:43,1.8,7,1.8,7,4.1,6
2019/7/21 19:44,1.8,7,1.8,7,2.7,7
2019/7/21 19:45,1.9,7,1.9,7,2.7,6
2019/7/21 19:46,2,7,2,7,2.6,7
2019/7/21 19:47,2.1,6,2.1,6,3,5
2019/7/21 19:48,2.2,6,2.2,6,3,6
2019/7/21 19:49,2.3,6,2.3,6,3,7
2019/7/21 19:50,2.3,6,2.3,6,3.8,7
2019/7/21 19:51,2.2,6,2.3,6,3.5,7
2019/7/21 19:52,2.1,6,2.2,6,2.4,6
2019/7/21 19:53,2,6,2,6,2.6,5
2019/7/21 19:54,2,6,2,6,3.3,5
2019/7/21 19:55,2.1,6,2.1,6,4.2,5
2019/7/21 19:56,2.2,6,2.2,6,4.4,5
2019/7/21 19:57,2.3,6,2.3,6,4.5,5
2019/7/21 19:58,2.3,6,2.3,6,3.8,6
2019/7/21 19:59,2.3,6,2.3,6,3.1,5
2019/7/21 20:00,2.2,6,2.3,6,2.4,4
2019/7/21 20:01,2.2,5,2.2,6,2.2,6
2019/7/21 20:02,2.2,5,2.2,6,2.6,5
2019/7/21 20:03,2.2,5,2.2,6,2,5
2019/7/21 20:04,2,5,2.2,6,1.6,4
2019/7/21 20:05,1.8,5,2,6,1.1,6
2019/7/21 20:06,1.6,5,1.8,6,1.5,4
2019/7/21 20:07,1.4,5,1.5,6,2.6,3
2019/7/21 20:08,1.4,5,1.4,6,2.2,6
2019/7/21 20:09,1.4,5,1.4,6,3.5,5
2019/7/21 20:10,1.4,5,1.4,6,3.3,6
2019/7/21 20:11,1.4,5,1.4,5,2.2,5
2019/7/21 20:12,1.4,5,1.5,5,2.7,6
2019/7/21 20:13,1.5,5,1.5,5,2.6,6
2019/7/21 20:14,1.6,5,1.6,5,3.2,4
2019/7/21 20:15,1.8,5,1.8,5,3.5,5
2019/7/21 20:16,1.9,5,1.9,5,2.9,4
2019/7/21 20:17,1.9,5,1.9,5,2.6,4
2019/7/21 20:18,1.9,5,1.9,5,2.4,3
2019/7/21 20:19,1.8,4,1.9,5,1.9,5
2019/7/21 20:20,1.8,4,1.8,5,2.6,5
2019/7/21 20:21,1.8,4,1.8,5,2,5
2019/7/21 20:22,1.7,4,1.8,5,1.8,3
2019/7/21 20:23,1.6,4,1.7,5,1.6,3
2019/7/21 20:24,1.5,4,1.6,5,1.3,4
2019/7/21 20:25,1.4,4,1.5,5,1.8,4
2019/7/21 20:26,1.3,4,1.4,5,1.9,6
2019/7/21 20:27,1.2,4,1.3,5,1.5,3
2019/7/21 20:28,1.2,4,1.2,5,1.4,4
2019/7/21 20:29,1.2,4,1.2,4,1.5,4
2019/7/21 20:30,1,4,1.2,4,1.1,5
2019/7/21 20:31,1,4,1,4,1.9,5
2019/7/21 20:32,1,4,1,4,1.5,5
2019/7/21 20:33,1,4,1,4,1.6,5
2019/7/21 20:34,1,4,1,4,1.8,3
2019/7/21 20:35,1,4,1,4,1.8,3
2019/7/21 20:36,1.1,4,1.1,4,1.8,5
2019/7/21 20:37,1,4,1.1,4,1,5
2019/7/21 20:38,1,4,1,4,0.9,4
2019/7/21 20:39,1,4,1,4,1.3,3
2019/7/21 20:40,1,4,1,4,1.1,4
2019/7/21 20:41,1,4,1,4,1.3,4
2019/7/21 20:42,1,4,1,4,2.1,4
2019/7/21 20:43,1.1,4,1.1,4,2.2,5
2019/7/21 20:44,1.1,4,1.1,4,1.9,3
2019/7/21 20:45,1.1,4,1.1,4,2,3
2019/7/21 20:46,1.1,3,1.1,4,2,3
2019/7/21 20:47,1.2,3,1.2,3,2,3
2019/7/21 20:48,1.3,3,1.3,3,1.9,2
2019/7/21 20:49,1.3,3,1.3,3,1.8,3
2019/7/21 20:50,1.4,3,1.4,3,1.8,2
2019/7/21 20:51,1.4,3,1.4,3,1.9,3
2019/7/21 20:52,1.4,3,1.4,3,2.6,3
2019/7/21 20:53,1.4,3,1.4,3,2,3
2019/7/21 20:54,1.4,3,1.4,3,2.2,3
2019/7/21 20:55,1.3,2,1.4,3,1.6,3
2019/7/21 20:56,1.3,2,1.3,3,2,3
2019/7/21 20:57,1.3,2,1.3,3,2.4,3
2019/7/21 20:58,1.4,2,1.4,3,2.7,3
2019/7/21 20:59,1.4,2,1.4,3,2.4,2
2019/7/21 21:00,1.5,2,1.5,2,3.5,3
2019/7/21 21:01,1.5,2,1.5,2,2.6,3
2019/7/21 21:02,1.5,2,1.6,2,2.1,2
2019/7/21 21:03,1.5,2,1.5,2,2.1,2
2019/7/21 21:04,1.6,2,1.6,2,3,3
2019/7/21 21:05,1.6,2,1.6,2,2.2,3
2019/7/21 21:06,1.6,2,1.6,2,1.9,2
2019/7/21 21:07,1.6,2,1.6,2,2.2,3
2019/7/21 21:08,1.5,2,1.6,2,1.6,16
2019/7/21 21:09,1.4,2,1.5,2,1.4,3
2019/7/21 21:10,1.2,2,1.4,2,1.4,3
2019/7/21 21:11,1.1,2,1.2,2,2.1,3
2019/7/21 21:12,1.1,2,1.1,2,2.5,3
2019/7/21 21:13,1.2,2,1.2,2,2.1,3
2019/7/21 21:14,1.1,2,1.2,2,1.6,3
2019/7/21 21:15,1.1,2,1.1,2,2.2,3
2019/7/21 21:16,1.1,2,1.1,2,1.6,3
2019/7/21 21:17,1.1,2,1.1,2,2,16
2019/7/21 21:18,1.2,2,1.2,2,2,1
2019/7/21 21:19,1.2,2,1.2,2,1.8,1
2019/7/21 21:20,1.3,2,1.3,2,2.1,3
2019/7/21 21:21,1.3,2,1.3,2,1.9,2
2019/7/21 21:22,1.3,2,1.3,2,1.6,3
2019/7/21 21:23,1.2,2,1.3,2,1.5,2
2019/7/21 21:24,1.2,2,1.2,2,1.4,1
2019/7/21 21:25,1.1,2,1.2,2,1.8,2
2019/7/21 21:26,1.2,2,1.2,2,2.4,2
2019/7/21 21:27,1.2,2,1.2,2,2.6,3
2019/7/21 21:28,1.3,2,1.3,2,3.1,3
2019/7/21 21:29,1.4,2,1.4,2,2.4,3
2019/7/21 21:30,1.4,2,1.4,2,1.9,3
2019/7/21 21:31,1.5,2,1.5,2,2.2,2
2019/7/21 21:32,1.6,2,1.6,2,2.5,4
2019/7/21 21:33,1.6,2,1.6,2,1.8,3
2019/7/21 21:34,1.7,3,1.7,3,2.2,3
2019/7/21 21:35,1.7,3,1.7,3,2.5,3
2019/7/21 21:36,1.7,3,1.7,3,1.8,4
2019/7/21 21:37,1.7,3,1.7,3,2.7,3
2019/7/21 21:38,1.6,3,1.7,3,2.5,3
2019/7/21 21:39,1.6,3,1.6,3,2.1,4
2019/7/21 21:40,1.7,3,1.7,3,2.5,3
2019/7/21 21:41,1.6,3,1.7,3,2.2,4
2019/7/21 21:42,1.6,3,1.7,3,2.2,4
2019/7/21 21:43,1.6,3,1.6,3,1,1
2019/7/21 21:44,1.5,3,1.5,3,1.4,4
2019/7/21 21:45,1.4,3,1.5,3,1.4,1
2019/7/21 21:46,1.4,3,1.4,3,1.5,2
2019/7/21 21:47,1.3,3,1.4,3,2.1,3
2019/7/21 21:48,1.3,3,1.3,3,3.1,3
2019/7/21 21:49,1.4,3,1.4,3,2.9,3
2019/7/21 21:50,1.3,3,1.4,3,1.9,2
2019/7/21 21:51,1.2,2,1.3,3,2,1
2019/7/21 21:52,1.2,2,1.2,3,2.4,3
2019/7/21 21:53,1.3,2,1.3,3,1.9,3
2019/7/21 21:54,1.3,2,1.3,3,2.4,3
2019/7/21 21:55,1.4,2,1.4,3,2.7,3
2019/7/21 21:56,1.4,2,1.4,3,2.5,1
2019/7/21 21:57,1.4,2,1.4,3,1.9,4
2019/7/21 21:58,1.4,2,1.4,3,2.2,3
2019/7/21 21:59,1.4,2,1.4,3,2.7,3
2019/7/21 22:00,1.4,2,1.4,2,1.9,2
2019/7/21 22:01,1.4,2,1.4,2,2,2
2019/7/21 22:02,1.4,2,1.4,2,3,4
2019/7/21 22:03,1.5,2,1.5,2,2.6,4
2019/7/21 22:04,1.6,2,1.6,2,3,4
2019/7/21 22:05,1.6,2,1.6,2,2.7,3
2019/7/21 22:06,1.6,2,1.6,2,2.4,3
2019/7/21 22:07,1.7,3,1.7,3,2.7,3
2019/7/21 22:08,1.7,2,1.7,3,2.4,3
2019/7/21 22:09,1.6,2,1.7,3,2.4,3
2019/7/21 22:10,1.6,3,1.6,3,2.9,2
2019/7/21 22:11,1.7,3,1.7,3,3.1,3
2019/7/21 22:12,1.7,3,1.7,3,2.4,2
2019/7/21 22:13,1.7,3,1.7,3,2.5,3
2019/7/21 22:14,1.7,3,1.7,3,3.5,3
2019/7/21 22:15,1.7,3,1.7,3,2.9,5
2019/7/21 22:16,1.7,3,1.7,3,1.6,2
2019/7/21 22:17,1.6,3,1.7,3,1.9,2
2019/7/21 22:18,1.6,2,1.6,2,2.2,1
2019/7/21 22:19,1.7,3,1.7,3,2.1,3
2019/7/21 22:20,1.6,3,1.7,3,1.8,3
2019/7/21 22:21,1.5,3,1.6,3,2.6,2
2019/7/21 22:22,1.5,3,1.6,3,2.2,3
2019/7/21 22:23,1.6,3,1.6,3,2.4,3
2019/7/21 22:24,1.5,3,1.6,3,2.5,2
2019/7/21 22:25,1.5,2,1.5,3,2.6,2
2019/7/21 22:26,1.5,3,1.6,3,2.4,3
2019/7/21 22:27,1.5,3,1.5,3,2.1,2
2019/7/21 22:28,1.5,3,1.6,3,1.9,2
2019/7/21 22:29,1.5,3,1.5,3,2.4,4
2019/7/21 22:30,1.4,3,1.5,3,2.2,4
2019/7/21 22:31,1.4,3,1.4,3,2.4,3
2019/7/21 22:32,1.4,3,1.4,3,2.4,4
2019/7/21 22:33,1.4,3,1.4,3,3,5
2019/7/21 22:34,1.4,3,1.4,3,3.1,4
2019/7/21 22:35,1.4,3,1.4,3,2.2,3
2019/7/21 22:36,1.4,4,1.4,3,2.4,5
2019/7/21 22:37,1.5,4,1.5,3,2.2,6
2019/7/21 22:38,1.5,4,1.5,3,1.8,6
2019/7/21 22:39,1.5,4,1.5,3,2.2,6
2019/7/21 22:40,1.6,5,1.6,5,1.8,6
2019/7/21 22:41,1.6,5,1.6,5,1.5,6
2019/7/21 22:42,1.5,5,1.5,5,1.1,6
2019/7/21 22:43,1.4,5,1.5,5,1.5,3
2019/7/21 22:44,1.3,5,1.4,5,1.9,5
2019/7/21 22:45,1.3,5,1.3,5,2.1,3
2019/7/21 22:46,1.3,5,1.3,5,2.9,4
2019/7/21 22:47,1.3,5,1.3,5,2.9,5
2019/7/21 22:48,1.3,5,1.3,5,2.5,5
2019/7/21 22:49,1.4,5,1.4,5,2.6,5
2019/7/21 22:50,1.4,5,1.4,5,2.5,5
2019/7/21 22:51,1.4,4,1.4,5,2.4,3
2019/7/21 22:52,1.4,4,1.4,5,1.6,3
2019/7/21 22:53,1.5,4,1.5,4,2.4,4
2019/7/21 22:54,1.6,4,1.6,4,2.4,5
2019/7/21 22:55,1.6,4,1.6,4,2.7,5
2019/7/21 22:56,1.6,5,1.6,4,2.4,5
2019/7/21 22:57,1.6,4,1.6,4,2.4,4
2019/7/21 22:58,1.6,4,1.6,4,1.4,4
2019/7/21 22:59,1.5,4,1.6,4,1.4,2
2019/7/21 23:00,1.5,4,1.5,4,2.4,6
2019/7/21 23:01,1.4,4,1.5,4,1.6,6
2019/7/21 23:02,1.4,5,1.5,4,1.6,3
2019/7/21 23:03,1.4,4,1.5,4,1.8,3
2019/7/21 23:04,1.3,4,1.4,4,1.1,4
2019/7/21 23:05,1.2,4,1.3,4,1.4,3
2019/7/21 23:06,1.1,4,1.2,5,1.6,4
2019/7/21 23:07,1.1,4,1.1,4,1.4,4
2019/7/21 23:08,1.1,4,1.1,4,1.5,5
2019/7/21 23:09,1.1,4,1.1,4,1.5,3
2019/7/21 23:10,1,4,1,4,2.6,3
2019/7/21 23:11,1.1,4,1.1,5,2.9,5
2019/7/21 23:12,1.1,4,1.1,5,1.6,4
2019/7/21 23:13,1.2,4,1.2,4,1.8,3
2019/7/21 23:14,1.2,4,1.2,4,1.3,3
2019/7/21 23:15,1.2,4,1.2,4,1,3
2019/7/21 23:16,1.2,4,1.2,4,1.5,3
2019/7/21 23:17,1.2,4,1.2,4,1.4,6
2019/7/21 23:18,1.2,4,1.2,4,1.6,5
2019/7/21 23:19,1.2,4,1.2,4,1.5,4
2019/7/21 23:20,1.2,4,1.3,4,2.2,4
2019/7/21 23:21,1.2,4,1.2,4,2,4
2019/7/21 23:22,1.2,4,1.2,4,1.5,3
2019/7/21 23:23,1.2,4,1.2,4,2.4,5
2019/7/21 23:24,1.3,4,1.3,4,2.1,4
2019/7/21 23:25,1.3,4,1.3,4,2,3
2019/7/21 23:26,1.3,4,1.4,4,2.1,2
2019/7/21 23:27,1.4,4,1.4,4,1.6,3
2019/7/21 23:28,1.3,3,1.4,4,1.3,2
2019/7/21 23:29,1.3,3,1.3,4,1.4,3
2019/7/21 23:30,1.2,3,1.3,4,0.9,3
2019/7/21 23:31,1.1,3,1.2,4,1.1,15
2019/7/21 23:32,1.1,3,1.1,4,2,3
2019/7/21 23:33,1.1,3,1.1,4,1.9,4
2019/7/21 23:34,1.1,3,1.1,4,1.8,5
2019/7/21 23:35,1,2,1.1,4,1.4,1
2019/7/21 23:36,1,2,1,4,1.6,1
2019/7/21 23:37,0.9,2,1,4,1.8,1
2019/7/21 23:38,1,2,1,3,2,2
2019/7/21 23:39,1,2,1,3,1.1,1
2019/7/21 23:40,1,2,1,3,1.3,3
2019/7/21 23:41,1,2,1,3,1.3,2
2019/7/21 23:42,1,2,1,3,1.3,2
2019/7/21 23:43,0.9,2,1,3,1.5,2
2019/7/21 23:44,0.8,2,0.9,3,1.4,1
2019/7/21 23:45,0.8,2,0.8,2,1,1
2019/7/21 23:46,0.8,2,0.8,2,1.1,1
2019/7/21 23:47,0.8,2,0.8,2,1.4,2
2019/7/21 23:48,0.8,2,0.8,2,1.3,3
2019/7/21 23:49,0.8,2,0.8,2,1.6,3
2019/7/21 23:50,0.7,2,0.8,2,1.4,3
2019/7/21 23:51,0.8,2,0.8,2,1.3,2
2019/7/21 23:52,0.7,2,0.8,2,0.8,2
2019/7/21 23:53,0.8,2,0.8,2,1.9,1
2019/7/21 23:54,0.8,2,0.8,2,1.6,3
2019/7/21 23:55,0.8,2,0.8,2,1.9,1
2019/7/21 23:56,0.9,2,0.9,2,2.1,2
2019/7/21 23:57,1,2,1,2,2.5,3
2019/7/21 23:58,1.1,2,1.1,2,2.2,3
2019/7/21 23:59,1.2,2,1.2,2,2.4,3
2019/7/22 0:00,1.2,2,1.2,2,1.8,3
