﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/31 16:18,2.8,4,2.9,3,3.3,4
2020/5/31 16:19,2.9,4,2.9,3,5,3
2020/5/31 16:20,2.9,4,2.9,3,4.7,4
2020/5/31 16:21,3,4,3,4,5.2,4
2020/5/31 16:22,3,4,3,4,3.9,3
2020/5/31 16:23,3.1,4,3.1,4,4.4,4
2020/5/31 16:24,3,4,3.1,4,2.7,4
2020/5/31 16:25,2.9,4,3,4,2.5,3
2020/5/31 16:26,2.7,4,2.8,4,2.7,5
2020/5/31 16:27,2.6,4,2.7,4,3.2,5
2020/5/31 16:28,2.6,4,2.6,4,3.2,3
2020/5/31 16:29,2.4,4,2.6,4,2.7,4
2020/5/31 16:30,2.3,4,2.4,4,2.2,5
2020/5/31 16:31,2.1,4,2.2,4,3,3
2020/5/31 16:32,1.9,5,2.1,4,2.7,6
2020/5/31 16:33,1.9,5,1.9,4,4.1,6
2020/5/31 16:34,2,5,2,4,4.1,7
2020/5/31 16:35,2.1,5,2.1,4,4.1,6
2020/5/31 16:36,2.2,5,2.2,4,2.7,5
2020/5/31 16:37,2.1,5,2.1,4,2.2,4
2020/5/31 16:38,2.1,5,2.1,4,3.5,5
2020/5/31 16:39,2.2,5,2.2,4,3.8,5
2020/5/31 16:40,2.3,5,2.3,5,3.5,6
2020/5/31 16:41,2.3,5,2.3,5,3,4
2020/5/31 16:42,2.4,5,2.4,5,4.1,3
2020/5/31 16:43,2.4,5,2.4,5,4.9,5
2020/5/31 16:44,2.4,5,2.4,5,4.9,5
2020/5/31 16:45,2.4,4,2.4,5,3.6,5
2020/5/31 16:46,2.4,5,2.4,5,3.5,4
2020/5/31 16:47,2.5,4,2.5,5,3.3,4
2020/5/31 16:48,2.5,4,2.5,5,3.7,3
2020/5/31 16:49,2.5,4,2.5,5,4.1,5
2020/5/31 16:50,2.5,4,2.5,5,3.7,3
2020/5/31 16:51,2.4,5,2.5,5,2,6
2020/5/31 16:52,2.4,5,2.4,5,3.2,6
2020/5/31 16:53,2.3,5,2.3,5,3.3,4
2020/5/31 16:54,2.2,5,2.3,5,2.6,3
2020/5/31 16:55,2.1,5,2.2,5,2.9,7
2020/5/31 16:56,2.1,5,2.1,5,3.2,6
2020/5/31 16:57,2.1,5,2.1,4,3,6
2020/5/31 16:58,2.1,5,2.1,4,3,6
2020/5/31 16:59,2.1,5,2.1,4,3,5
2020/5/31 17:00,2,5,2,4,3.2,5
2020/5/31 17:01,2,5,2.1,5,2.2,5
2020/5/31 17:02,2.1,5,2.1,5,2.9,5
2020/5/31 17:03,2,5,2.1,5,2.6,5
2020/5/31 17:04,2,5,2,5,2.4,5
2020/5/31 17:05,2,5,2,5,1.6,6
2020/5/31 17:06,1.8,5,2,5,2,5
2020/5/31 17:07,1.8,5,1.8,5,2.6,6
2020/5/31 17:08,1.7,5,1.8,5,2.7,7
2020/5/31 17:09,1.8,6,1.8,5,3,7
2020/5/31 17:10,1.8,6,1.8,5,3.2,6
2020/5/31 17:11,1.8,6,1.8,5,3,6
2020/5/31 17:12,1.8,6,1.8,5,2.9,6
2020/5/31 17:13,1.7,6,1.8,5,2.2,6
2020/5/31 17:14,1.8,6,1.8,5,3,7
2020/5/31 17:15,1.8,6,1.8,5,2.6,7
2020/5/31 17:16,1.9,6,1.9,6,2.4,6
2020/5/31 17:17,1.8,7,1.8,6,2.2,7
2020/5/31 17:18,1.8,6,1.8,6,2.1,6
2020/5/31 17:19,1.7,6,1.8,6,2.4,5
2020/5/31 17:20,1.7,6,1.7,6,3.1,4
2020/5/31 17:21,1.8,6,1.8,6,3.3,5
2020/5/31 17:22,1.8,6,1.8,6,3.7,5
2020/5/31 17:23,1.9,6,1.9,6,2.9,6
2020/5/31 17:24,1.9,6,1.9,6,2.6,6
2020/5/31 17:25,1.9,6,1.9,6,2.2,6
2020/5/31 17:26,1.9,5,1.9,6,1.8,6
2020/5/31 17:27,1.9,5,1.9,6,2.2,5
2020/5/31 17:28,2,5,2,5,3,5
2020/5/31 17:29,1.9,5,2,5,2.7,4
2020/5/31 17:30,1.9,5,1.9,5,3.2,4
2020/5/31 17:31,1.8,5,1.9,5,2.5,4
2020/5/31 17:32,1.7,5,1.8,5,2.7,4
2020/5/31 17:33,1.7,5,1.8,5,2.9,3
2020/5/31 17:34,1.7,5,1.8,5,3,5
2020/5/31 17:35,1.9,5,1.9,5,4.3,5
2020/5/31 17:36,2.1,4,2.1,4,3.8,5
2020/5/31 17:37,2.1,5,2.1,4,2.5,6
2020/5/31 17:38,2,5,2.1,4,2.9,6
2020/5/31 17:39,2,4,2,4,2.1,4
2020/5/31 17:40,2,4,2,4,1.9,5
2020/5/31 17:41,1.9,4,1.9,4,2.5,3
2020/5/31 17:42,2.1,4,2.1,4,3.8,3
2020/5/31 17:43,2.1,4,2.1,4,3.7,6
2020/5/31 17:44,2.2,4,2.2,4,3.2,5
2020/5/31 17:45,2.1,4,2.1,4,3.1,5
2020/5/31 17:46,2,4,2.1,4,3,4
2020/5/31 17:47,2,4,2,4,2.9,3
2020/5/31 17:48,2.1,4,2.1,4,3.5,2
2020/5/31 17:49,2.2,3,2.2,4,4.2,3
2020/5/31 17:50,2.3,3,2.3,3,3.6,3
2020/5/31 17:51,2.3,3,2.4,3,3.7,3
2020/5/31 17:52,2.3,3,2.3,3,3,3
2020/5/31 17:53,2.2,3,2.3,3,2.6,3
2020/5/31 17:54,2,3,2.1,3,1.6,1
2020/5/31 17:55,2,3,2,3,2.5,3
2020/5/31 17:56,2,3,2,3,2.7,3
2020/5/31 17:57,2,3,2,3,2.9,4
2020/5/31 17:58,1.9,3,2,3,2.4,1
2020/5/31 17:59,1.8,3,1.9,3,2.5,3
2020/5/31 18:00,1.8,3,1.8,3,2.9,2
2020/5/31 18:01,1.7,2,1.8,3,2.2,4
2020/5/31 18:02,1.7,3,1.7,3,3,4
2020/5/31 18:03,1.8,3,1.8,3,3.6,3
2020/5/31 18:04,2,3,2,3,3.2,2
2020/5/31 18:05,2,3,2,3,3.1,3
2020/5/31 18:06,1.9,3,2,3,1.9,3
2020/5/31 18:07,1.8,3,1.9,3,2.5,3
2020/5/31 18:08,1.9,3,1.9,3,3.5,3
2020/5/31 18:09,1.9,3,1.9,3,2.7,2
2020/5/31 18:10,1.9,3,1.9,3,3.2,2
2020/5/31 18:11,2,3,2,3,3.3,2
2020/5/31 18:12,2,3,2,3,3.9,3
2020/5/31 18:13,2.1,3,2.1,3,3.9,3
2020/5/31 18:14,2,2,2.1,3,2.9,2
2020/5/31 18:15,2.1,2,2.1,3,3.3,3
2020/5/31 18:16,2.1,2,2.1,3,2.9,2
2020/5/31 18:17,2.2,2,2.2,2,3,3
2020/5/31 18:18,2.3,2,2.3,2,4.2,2
2020/5/31 18:19,2.4,3,2.4,3,3.5,3
2020/5/31 18:20,2.4,3,2.4,3,3.2,16
2020/5/31 18:21,2.4,3,2.4,3,3.6,2
2020/5/31 18:22,2.4,3,2.4,3,3.6,3
2020/5/31 18:23,2.3,3,2.4,3,3.3,3
2020/5/31 18:24,2.4,3,2.4,3,3.7,3
2020/5/31 18:25,2.3,3,2.4,3,3.2,3
2020/5/31 18:26,2.4,3,2.4,3,3.3,4
2020/5/31 18:27,2.6,3,2.6,3,3.7,4
2020/5/31 18:28,2.5,3,2.6,3,4.1,2
2020/5/31 18:29,2.6,3,2.6,3,4.1,2
2020/5/31 18:30,2.6,3,2.6,3,3.8,4
2020/5/31 18:31,2.6,3,2.6,3,3.1,3
2020/5/31 18:32,2.6,3,2.6,3,3.1,4
2020/5/31 18:33,2.6,3,2.6,3,3.1,3
2020/5/31 18:34,2.5,3,2.6,3,3.2,3
2020/5/31 18:35,2.6,3,2.6,3,3.3,3
2020/5/31 18:36,2.6,3,2.6,3,4.7,3
2020/5/31 18:37,2.6,3,2.6,3,4.3,2
2020/5/31 18:38,2.6,3,2.6,3,3.5,4
2020/5/31 18:39,2.5,3,2.6,3,3.1,2
2020/5/31 18:40,2.5,3,2.5,3,4.2,3
2020/5/31 18:41,2.6,3,2.6,3,4.2,2
2020/5/31 18:42,2.6,3,2.6,3,3.3,3
2020/5/31 18:43,2.6,3,2.6,3,3,3
2020/5/31 18:44,2.5,3,2.6,3,3.2,4
2020/5/31 18:45,2.3,3,2.5,3,2.4,3
2020/5/31 18:46,2.2,3,2.3,3,2.6,2
2020/5/31 18:47,2.1,3,2.2,3,2.9,3
2020/5/31 18:48,2,3,2.1,3,2.6,3
2020/5/31 18:49,2.1,3,2.1,3,3.3,4
2020/5/31 18:50,2,3,2.1,3,3.1,2
2020/5/31 18:51,1.9,3,2,3,3,3
2020/5/31 18:52,1.9,3,2,3,3,4
2020/5/31 18:53,1.9,3,1.9,3,2.7,4
2020/5/31 18:54,2,3,2,3,2.9,3
2020/5/31 18:55,2,3,2,3,2,4
2020/5/31 18:56,1.9,3,2,3,2.2,3
2020/5/31 18:57,2,3,2,3,3.6,3
2020/5/31 18:58,2,3,2,3,2.5,3
2020/5/31 18:59,1.9,3,2,3,2.7,4
2020/5/31 19:00,1.9,3,1.9,3,3.7,2
2020/5/31 19:01,1.9,3,1.9,3,2.9,3
2020/5/31 19:02,1.9,3,1.9,3,3.3,3
2020/5/31 19:03,1.8,3,1.9,3,2.4,3
2020/5/31 19:04,1.8,3,1.8,3,3.2,3
2020/5/31 19:05,1.9,3,1.9,3,3,3
2020/5/31 19:06,2.1,3,2.1,3,3.2,3
2020/5/31 19:07,2.1,3,2.1,3,3.2,3
2020/5/31 19:08,2.1,3,2.1,3,2,2
2020/5/31 19:09,2.2,3,2.2,3,3.7,4
2020/5/31 19:10,2.3,3,2.3,3,4.5,3
2020/5/31 19:11,2.4,3,2.4,3,3.2,3
2020/5/31 19:12,2.3,3,2.4,3,2.9,2
2020/5/31 19:13,2.4,3,2.4,3,3,3
2020/5/31 19:14,2.4,3,2.4,3,3.3,4
2020/5/31 19:15,2.5,3,2.5,3,4.2,3
2020/5/31 19:16,2.5,3,2.5,3,3.2,4
2020/5/31 19:17,2.4,3,2.4,3,3.3,4
2020/5/31 19:18,2.4,3,2.4,3,2.7,3
2020/5/31 19:19,2.3,3,2.4,3,3.3,3
2020/5/31 19:20,2.2,3,2.3,3,2.2,4
2020/5/31 19:21,2.1,3,2.2,3,2.9,5
2020/5/31 19:22,2.1,4,2.1,3,2.7,5
2020/5/31 19:23,2,4,2.1,3,2,4
2020/5/31 19:24,2,4,2.1,3,2.5,3
2020/5/31 19:25,1.9,4,2,3,2.5,4
2020/5/31 19:26,1.8,4,1.9,3,2.2,5
2020/5/31 19:27,1.8,4,1.8,3,2.2,3
2020/5/31 19:28,1.8,4,1.8,3,2.2,3
2020/5/31 19:29,1.7,4,1.8,3,2.4,3
2020/5/31 19:30,1.8,4,1.8,3,3.1,3
2020/5/31 19:31,1.8,4,1.8,3,2.5,4
2020/5/31 19:32,1.8,4,1.8,4,1.9,3
2020/5/31 19:33,1.8,4,1.8,4,2.5,4
2020/5/31 19:34,1.7,3,1.8,4,2.6,2
2020/5/31 19:35,1.7,3,1.7,4,2.6,3
2020/5/31 19:36,1.6,3,1.7,4,2,3
2020/5/31 19:37,1.7,3,1.7,4,3.1,3
2020/5/31 19:38,1.7,3,1.7,4,3,3
2020/5/31 19:39,1.7,3,1.8,4,3,3
2020/5/31 19:40,1.7,3,1.7,4,2.2,4
2020/5/31 19:41,1.6,3,1.7,4,2.4,4
2020/5/31 19:42,1.7,3,1.7,4,2.9,1
2020/5/31 19:43,1.8,3,1.8,4,3,3
2020/5/31 19:44,1.8,3,1.8,3,2.7,3
2020/5/31 19:45,1.8,3,1.8,3,2.7,3
2020/5/31 19:46,1.9,3,1.9,3,2.6,3
2020/5/31 19:47,1.9,3,1.9,3,2.6,4
2020/5/31 19:48,1.9,3,1.9,3,2.2,2
2020/5/31 19:49,1.9,3,1.9,3,2,3
2020/5/31 19:50,1.9,3,1.9,3,2.2,3
2020/5/31 19:51,1.8,3,1.9,3,1.8,3
2020/5/31 19:52,1.8,3,1.8,3,1.5,4
2020/5/31 19:53,1.7,3,1.8,3,2.5,3
2020/5/31 19:54,1.8,3,1.8,3,3.1,3
2020/5/31 19:55,1.7,3,1.8,3,2.4,4
2020/5/31 19:56,1.6,3,1.7,3,1.9,5
2020/5/31 19:57,1.5,3,1.6,3,1.8,5
2020/5/31 19:58,1.5,3,1.5,3,1.6,3
2020/5/31 19:59,1.4,3,1.5,3,1.8,4
2020/5/31 20:00,1.3,3,1.4,3,1.4,3
2020/5/31 20:01,1.3,3,1.3,3,1.9,3
2020/5/31 20:02,1.4,3,1.4,3,1.9,1
2020/5/31 20:03,1.4,3,1.4,3,2.2,3
2020/5/31 20:04,1.3,3,1.4,3,2.4,3
2020/5/31 20:05,1.3,3,1.3,3,1.6,2
2020/5/31 20:06,1.3,3,1.3,3,1.6,2
2020/5/31 20:07,1.3,3,1.3,3,1.6,2
2020/5/31 20:08,1.3,3,1.3,3,1.8,2
2020/5/31 20:09,1.3,3,1.3,3,2,3
2020/5/31 20:10,1.3,3,1.3,3,2.1,3
2020/5/31 20:11,1.4,3,1.4,3,2.6,2
2020/5/31 20:12,1.3,3,1.4,3,1.8,3
2020/5/31 20:13,1.3,3,1.3,3,1.8,2
2020/5/31 20:14,1.2,2,1.3,3,1.6,2
2020/5/31 20:15,1.2,2,1.2,3,2.2,2
2020/5/31 20:16,1.3,2,1.3,3,2.4,3
2020/5/31 20:17,1.3,2,1.3,3,2.6,4
2020/5/31 20:18,1.3,2,1.3,3,1.8,3
2020/5/31 20:19,1.3,2,1.3,3,1.3,2
2020/5/31 20:20,1.2,2,1.3,3,1,2
2020/5/31 20:21,1.1,2,1.2,3,1.3,2
2020/5/31 20:22,1.1,2,1.1,3,1.9,3
2020/5/31 20:23,1.1,2,1.2,3,2,3
2020/5/31 20:24,1.1,2,1.1,2,1.5,2
2020/5/31 20:25,1.2,2,1.2,2,2,3
2020/5/31 20:26,1.1,2,1.2,2,1.9,2
2020/5/31 20:27,1.1,2,1.1,2,2.1,2
2020/5/31 20:28,1.1,2,1.1,2,1.8,2
2020/5/31 20:29,1.1,2,1.1,2,2.1,2
2020/5/31 20:30,1.2,2,1.2,2,1.9,1
2020/5/31 20:31,1.2,2,1.2,2,2.1,2
2020/5/31 20:32,1.3,2,1.3,2,2.2,2
2020/5/31 20:33,1.2,2,1.3,2,2,3
2020/5/31 20:34,1.3,2,1.3,2,2,3
2020/5/31 20:35,1.2,2,1.3,2,2,2
2020/5/31 20:36,1.3,2,1.3,2,2.4,2
2020/5/31 20:37,1.3,2,1.3,2,1.9,3
2020/5/31 20:38,1.4,2,1.4,2,2.6,3
2020/5/31 20:39,1.4,2,1.4,2,2,3
2020/5/31 20:40,1.4,2,1.4,2,2.4,4
2020/5/31 20:41,1.3,3,1.4,2,2.1,2
2020/5/31 20:42,1.4,3,1.4,2,2.4,3
2020/5/31 20:43,1.4,3,1.4,2,2.5,2
2020/5/31 20:44,1.4,3,1.4,2,2.9,3
2020/5/31 20:45,1.6,3,1.6,3,3.3,2
2020/5/31 20:46,1.6,2,1.6,3,3.3,2
2020/5/31 20:47,1.8,2,1.8,2,3.8,2
2020/5/31 20:48,1.8,2,1.8,2,3.2,2
2020/5/31 20:49,1.9,2,1.9,2,2.6,2
2020/5/31 20:50,1.9,2,1.9,2,2.5,1
2020/5/31 20:51,2,2,2,2,3,4
2020/5/31 20:52,2,2,2,2,2.4,3
2020/5/31 20:53,1.9,2,2,2,1.6,2
2020/5/31 20:54,1.9,2,1.9,2,2.2,2
2020/5/31 20:55,1.9,2,1.9,2,2.6,16
2020/5/31 20:56,1.8,2,1.9,2,2.5,2
2020/5/31 20:57,1.6,2,1.8,2,1.6,1
2020/5/31 20:58,1.5,2,1.6,2,3.2,1
2020/5/31 20:59,1.4,2,1.5,2,2.7,1
2020/5/31 21:00,1.4,2,1.4,2,1.9,3
2020/5/31 21:01,1.4,2,1.4,2,2.5,3
2020/5/31 21:02,1.4,2,1.4,2,2.2,2
2020/5/31 21:03,1.5,2,1.5,2,2.4,2
2020/5/31 21:04,1.4,2,1.4,2,1.3,1
2020/5/31 21:05,1.4,2,1.4,2,2.1,2
2020/5/31 21:06,1.5,2,1.5,2,2.9,3
2020/5/31 21:07,1.5,2,1.5,2,2.7,3
2020/5/31 21:08,1.7,2,1.7,2,3.9,1
2020/5/31 21:09,1.8,2,1.8,2,4.1,1
2020/5/31 21:10,2,2,2,2,4.3,1
2020/5/31 21:11,2.1,2,2.1,2,3.5,3
2020/5/31 21:12,2.1,2,2.1,2,2.7,2
2020/5/31 21:13,2.1,2,2.1,2,2.6,2
2020/5/31 21:14,2.2,2,2.2,2,3.8,3
2020/5/31 21:15,2.2,2,2.3,2,2.6,3
2020/5/31 21:16,2.2,2,2.2,2,3,3
2020/5/31 21:17,2.2,2,2.3,2,2.5,3
2020/5/31 21:18,2.2,2,2.2,2,3.9,3
2020/5/31 21:19,2.1,2,2.2,2,3,1
2020/5/31 21:20,2,2,2.1,2,3.8,1
2020/5/31 21:21,2,2,2,2,3.2,3
2020/5/31 21:22,2.1,2,2.1,2,3.1,3
2020/5/31 21:23,2.1,2,2.1,2,2.7,3
2020/5/31 21:24,2.1,3,2.1,2,2.7,3
2020/5/31 21:25,2.2,3,2.2,2,3.7,4
2020/5/31 21:26,2.3,3,2.3,2,5.1,3
2020/5/31 21:27,2.4,3,2.4,3,5.1,4
2020/5/31 21:28,2.5,3,2.5,3,4.4,4
2020/5/31 21:29,2.4,3,2.5,3,3.5,3
2020/5/31 21:30,2.4,3,2.4,3,3.7,4
2020/5/31 21:31,2.4,3,2.5,3,3.1,3
2020/5/31 21:32,2.4,3,2.4,3,2.6,4
2020/5/31 21:33,2.4,3,2.4,3,2.7,3
2020/5/31 21:34,2.5,3,2.5,3,3.8,3
2020/5/31 21:35,2.5,3,2.5,3,3,4
2020/5/31 21:36,2.4,3,2.5,3,3,4
2020/5/31 21:37,2.2,3,2.3,3,2.5,4
2020/5/31 21:38,2.1,3,2.2,3,2.1,4
2020/5/31 21:39,2,4,2.1,3,1.6,3
2020/5/31 21:40,1.9,4,2,3,1,6
2020/5/31 21:41,1.7,4,1.8,3,1.3,5
2020/5/31 21:42,1.6,4,1.7,3,1.1,5
2020/5/31 21:43,1.6,4,1.6,3,3.2,4
2020/5/31 21:44,1.6,4,1.7,3,2.9,4
2020/5/31 21:45,1.6,4,1.6,3,2.5,4
2020/5/31 21:46,1.5,4,1.6,3,2.1,3
2020/5/31 21:47,1.4,4,1.5,3,1.3,3
2020/5/31 21:48,1.3,4,1.4,3,2.1,3
2020/5/31 21:49,1.4,3,1.4,4,3.1,3
2020/5/31 21:50,1.5,3,1.5,4,2.1,2
2020/5/31 21:51,1.6,3,1.6,4,2.7,4
2020/5/31 21:52,1.7,3,1.7,4,2.2,4
2020/5/31 21:53,1.6,3,1.7,4,2.5,3
2020/5/31 21:54,1.6,3,1.6,3,2.7,5
2020/5/31 21:55,1.6,3,1.6,3,2,6
2020/5/31 21:56,1.6,4,1.6,3,3.1,5
2020/5/31 21:57,1.7,4,1.7,3,2.7,5
2020/5/31 21:58,1.7,4,1.7,3,1.9,5
2020/5/31 21:59,1.6,4,1.7,3,1.6,4
2020/5/31 22:00,1.6,4,1.6,3,1.1,5
2020/5/31 22:01,1.4,5,1.6,3,0.8,5
2020/5/31 22:02,1.3,5,1.4,3,1.5,7
2020/5/31 22:03,1.3,5,1.3,4,1.5,5
2020/5/31 22:04,1.2,5,1.3,4,1.6,4
2020/5/31 22:05,1.2,5,1.2,4,1.5,5
2020/5/31 22:06,1.1,5,1.2,4,1.3,6
2020/5/31 22:07,0.9,5,1,4,0.9,6
2020/5/31 22:08,0.9,5,0.9,4,0.9,5
2020/5/31 22:09,0.8,6,0.9,4,1,5
2020/5/31 22:10,0.9,6,0.9,4,1.5,5
2020/5/31 22:11,1,5,1,5,1.8,6
2020/5/31 22:12,1,5,1,5,1.5,5
2020/5/31 22:13,1,5,1,5,2.4,5
2020/5/31 22:14,1.1,5,1.1,5,2,5
2020/5/31 22:15,1.1,5,1.1,5,2.1,5
2020/5/31 22:16,1.1,5,1.1,5,2.1,5
2020/5/31 22:17,1.2,5,1.2,5,2.5,4
2020/5/31 22:18,1.3,5,1.3,5,2.2,4
2020/5/31 22:19,1.4,5,1.4,5,2.2,4
2020/5/31 22:20,1.4,5,1.4,5,2.5,5
2020/5/31 22:21,1.4,5,1.4,5,1.9,3
2020/5/31 22:22,1.4,5,1.4,5,2.1,5
2020/5/31 22:23,1.4,5,1.5,5,1.8,3
2020/5/31 22:24,1.4,4,1.4,5,2,4
2020/5/31 22:25,1.4,4,1.4,5,1.8,3
2020/5/31 22:26,1.4,4,1.4,5,1.6,3
2020/5/31 22:27,1.5,4,1.5,5,3,4
2020/5/31 22:28,1.5,4,1.5,5,3.2,4
2020/5/31 22:29,1.6,4,1.6,4,2.6,3
2020/5/31 22:30,1.6,4,1.6,4,2.4,3
2020/5/31 22:31,1.7,4,1.7,4,2.5,4
2020/5/31 22:32,1.7,4,1.7,4,2.4,3
2020/5/31 22:33,1.6,3,1.7,4,2.1,3
2020/5/31 22:34,1.7,3,1.7,4,2.5,3
2020/5/31 22:35,1.7,3,1.7,4,1.6,3
2020/5/31 22:36,1.7,3,1.7,4,2,5
2020/5/31 22:37,1.6,3,1.7,4,1.8,4
2020/5/31 22:38,1.5,3,1.6,4,1.8,3
2020/5/31 22:39,1.5,3,1.5,4,2.4,3
2020/5/31 22:40,1.4,3,1.5,4,2.2,5
2020/5/31 22:41,1.4,3,1.4,4,2.4,4
2020/5/31 22:42,1.4,3,1.4,3,2.4,3
2020/5/31 22:43,1.5,3,1.5,3,2.4,4
2020/5/31 22:44,1.5,4,1.5,3,2.2,5
2020/5/31 22:45,1.5,3,1.5,3,2.5,4
2020/5/31 22:46,1.5,3,1.5,3,2,3
2020/5/31 22:47,1.6,3,1.6,3,3.5,3
2020/5/31 22:48,1.7,3,1.7,3,3.1,3
2020/5/31 22:49,1.7,3,1.7,3,3,4
2020/5/31 22:50,1.8,3,1.8,3,2.6,3
2020/5/31 22:51,1.9,3,1.9,3,2.6,3
2020/5/31 22:52,1.8,3,1.9,3,3.3,2
2020/5/31 22:53,1.9,3,1.9,3,3.6,3
2020/5/31 22:54,2,3,2,3,3.3,3
2020/5/31 22:55,2,3,2,3,2.2,2
2020/5/31 22:56,2,3,2,3,2.2,2
2020/5/31 22:57,2,3,2,3,3,3
2020/5/31 22:58,2,3,2,3,2.9,3
2020/5/31 22:59,2,3,2,3,3.2,3
2020/5/31 23:00,2.1,3,2.1,3,2.6,4
2020/5/31 23:01,2,3,2.1,3,2.6,2
2020/5/31 23:02,2.1,3,2.1,3,2.5,3
2020/5/31 23:03,2.1,3,2.1,3,3.5,3
2020/5/31 23:04,2.1,3,2.1,3,2.9,2
2020/5/31 23:05,2.2,3,2.2,3,3.2,2
2020/5/31 23:06,2.2,3,2.2,3,3,4
2020/5/31 23:07,2.3,3,2.3,3,3.5,3
2020/5/31 23:08,2.3,3,2.3,3,3.1,3
2020/5/31 23:09,2.2,3,2.3,3,2.6,3
2020/5/31 23:10,2.2,3,2.2,3,1.9,4
2020/5/31 23:11,2.2,3,2.2,3,2.9,3
2020/5/31 23:12,2.2,3,2.2,3,3.1,3
2020/5/31 23:13,2.2,3,2.2,3,3.3,3
2020/5/31 23:14,2.2,3,2.2,3,2.7,3
2020/5/31 23:15,2.1,3,2.2,3,3,3
2020/5/31 23:16,2.1,3,2.1,3,4.1,3
2020/5/31 23:17,2.1,3,2.1,3,4.3,2
2020/5/31 23:18,2.1,3,2.1,3,4.3,2
2020/5/31 23:19,2.2,3,2.2,3,3.3,2
2020/5/31 23:20,2.2,3,2.2,3,2.7,1
2020/5/31 23:21,2.1,2,2.2,3,2.4,1
2020/5/31 23:22,2.1,2,2.1,3,2.6,3
2020/5/31 23:23,2,2,2.1,3,2.9,3
2020/5/31 23:24,2,3,2,3,2.4,5
2020/5/31 23:25,2.1,3,2.1,3,2.6,3
2020/5/31 23:26,2.1,3,2.1,3,3.1,4
2020/5/31 23:27,1.9,3,2.1,3,2,2
2020/5/31 23:28,1.7,3,1.9,3,2,2
2020/5/31 23:29,1.6,3,1.7,3,2,2
2020/5/31 23:30,1.6,3,1.6,3,3.2,2
2020/5/31 23:31,1.6,3,1.6,2,2.7,4
2020/5/31 23:32,1.7,3,1.7,2,3,3
2020/5/31 23:33,1.7,3,1.7,3,2.6,3
2020/5/31 23:34,1.7,3,1.7,3,2.7,4
2020/5/31 23:35,1.7,3,1.7,3,2.5,3
2020/5/31 23:36,1.7,3,1.7,3,2.1,3
2020/5/31 23:37,1.7,3,1.7,3,2.1,3
2020/5/31 23:38,1.8,3,1.8,3,3,3
2020/5/31 23:39,1.8,3,1.8,3,2.5,3
2020/5/31 23:40,1.9,3,1.9,3,3.2,3
2020/5/31 23:41,1.9,3,1.9,3,2.4,4
2020/5/31 23:42,1.8,3,1.9,3,2,4
2020/5/31 23:43,1.7,3,1.8,3,1.5,3
2020/5/31 23:44,1.6,3,1.7,3,1.8,3
2020/5/31 23:45,1.7,3,1.7,3,3,2
2020/5/31 23:46,1.7,3,1.7,3,3.6,3
2020/5/31 23:47,1.8,3,1.8,3,3.1,3
2020/5/31 23:48,1.8,3,1.8,3,2.6,3
2020/5/31 23:49,1.9,3,1.9,3,2.9,3
2020/5/31 23:50,1.9,3,1.9,3,3.2,4
2020/5/31 23:51,2,3,2,3,3.6,3
2020/5/31 23:52,2.2,3,2.2,3,3.5,3
2020/5/31 23:53,2.3,3,2.3,3,3.2,1
2020/5/31 23:54,2.4,3,2.4,3,3,3
2020/5/31 23:55,2.4,3,2.4,3,2.6,3
2020/5/31 23:56,2.3,3,2.4,3,3.5,4
2020/5/31 23:57,2.3,3,2.3,3,3.1,3
2020/5/31 23:58,2.2,3,2.3,3,2.1,3
2020/5/31 23:59,2.1,3,2.2,3,2.6,2
2020/6/1 0:00,2.1,3,2.1,3,2.9,3
