﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/25 16:18,0.9,15,1,15,1,16
2020/1/25 16:19,1,15,1,15,2.4,16
2020/1/25 16:20,1,16,1.1,15,1.9,1
2020/1/25 16:21,1.1,16,1.1,15,1.6,1
2020/1/25 16:22,1,16,1.1,15,0.9,15
2020/1/25 16:23,0.9,15,1,15,0.8,15
2020/1/25 16:24,0.8,15,0.9,15,0.4,12
2020/1/25 16:25,0.7,16,0.8,16,0.6,3
2020/1/25 16:26,0.7,16,0.7,16,1.5,15
2020/1/25 16:27,0.7,16,0.7,16,1.9,16
2020/1/25 16:28,0.8,16,0.8,16,2.1,16
2020/1/25 16:29,1,15,1,16,3.3,15
2020/1/25 16:30,1,15,1,16,2.7,16
2020/1/25 16:31,1.1,15,1.1,16,2.9,15
2020/1/25 16:32,1.2,15,1.2,15,2.6,14
2020/1/25 16:33,1.4,15,1.4,15,3.2,15
2020/1/25 16:34,1.6,15,1.6,15,3.2,15
2020/1/25 16:35,1.9,15,1.9,15,3.9,15
2020/1/25 16:36,2.1,15,2.1,15,3.2,15
2020/1/25 16:37,2.1,15,2.1,15,3.1,16
2020/1/25 16:38,2.1,15,2.1,15,3,2
2020/1/25 16:39,2,15,2.1,15,2.6,15
2020/1/25 16:40,2,15,2,15,3.3,16
2020/1/25 16:41,2.1,15,2.1,15,4.7,16
2020/1/25 16:42,2.2,15,2.2,15,3.3,15
2020/1/25 16:43,2.2,15,2.2,15,3.8,16
2020/1/25 16:44,2.2,15,2.2,15,4.2,16
2020/1/25 16:45,2.2,15,2.3,15,4.2,15
2020/1/25 16:46,2.2,15,2.2,15,4.2,15
2020/1/25 16:47,2.3,15,2.3,15,4.4,16
2020/1/25 16:48,2.4,15,2.4,15,4.1,15
2020/1/25 16:49,2.4,15,2.5,15,3.1,14
2020/1/25 16:50,2.4,15,2.4,15,2.7,15
2020/1/25 16:51,2.3,15,2.4,15,3.5,15
2020/1/25 16:52,2.3,15,2.3,15,3.2,1
2020/1/25 16:53,2.4,15,2.4,15,4.1,15
2020/1/25 16:54,2.4,15,2.4,15,4.1,16
2020/1/25 16:55,2.4,15,2.4,15,4.1,16
2020/1/25 16:56,2.4,15,2.4,15,3.8,14
2020/1/25 16:57,2.4,15,2.4,15,4.7,15
2020/1/25 16:58,2.3,15,2.4,15,3.7,16
2020/1/25 16:59,2.3,15,2.3,15,2.4,15
2020/1/25 17:00,2.3,15,2.3,15,2.1,16
2020/1/25 17:01,2.2,15,2.3,15,1.9,15
2020/1/25 17:02,2.1,15,2.2,15,3.1,16
2020/1/25 17:03,2,15,2.1,15,3.5,16
2020/1/25 17:04,2,15,2,15,3.5,14
2020/1/25 17:05,1.9,15,2,15,3.5,15
2020/1/25 17:06,1.9,15,1.9,15,3.7,15
2020/1/25 17:07,1.8,15,1.9,15,3.6,15
2020/1/25 17:08,1.8,15,1.9,15,2.5,15
2020/1/25 17:09,1.7,15,1.8,15,2,16
2020/1/25 17:10,1.8,16,1.8,15,3.3,16
2020/1/25 17:11,1.9,16,1.9,15,3.8,16
2020/1/25 17:12,1.9,16,1.9,15,2.9,16
2020/1/25 17:13,2,16,2,15,3.8,16
2020/1/25 17:14,2.1,16,2.1,16,3.9,15
2020/1/25 17:15,2.1,16,2.1,16,3.9,16
2020/1/25 17:16,2.1,16,2.2,16,4.4,16
2020/1/25 17:17,2.3,16,2.3,16,4.9,16
2020/1/25 17:18,2.4,16,2.4,16,3.7,16
2020/1/25 17:19,2.6,16,2.6,16,4.7,15
2020/1/25 17:20,2.7,16,2.7,16,4.4,16
2020/1/25 17:21,2.8,16,2.8,16,4.5,16
2020/1/25 17:22,2.9,16,2.9,16,4.1,16
2020/1/25 17:23,2.8,16,2.9,16,3.8,16
2020/1/25 17:24,2.8,16,2.8,16,3.6,16
2020/1/25 17:25,2.8,16,2.8,16,3.3,1
2020/1/25 17:26,2.7,16,2.8,16,4.1,14
2020/1/25 17:27,2.7,16,2.7,16,3.3,16
2020/1/25 17:28,2.6,16,2.7,16,3.3,15
2020/1/25 17:29,2.5,16,2.6,16,2.9,16
2020/1/25 17:30,2.5,16,2.5,16,3.9,16
2020/1/25 17:31,2.4,15,2.5,16,3.5,15
2020/1/25 17:32,2.4,15,2.4,16,3.6,16
2020/1/25 17:33,2.4,15,2.4,16,3.3,15
2020/1/25 17:34,2.4,15,2.4,16,3.3,15
2020/1/25 17:35,2.4,15,2.4,16,3.2,15
2020/1/25 17:36,2.4,16,2.4,16,3.2,16
2020/1/25 17:37,2.3,16,2.4,16,3,15
2020/1/25 17:38,2.2,16,2.3,16,2.5,16
2020/1/25 17:39,2.1,16,2.2,16,2.1,1
2020/1/25 17:40,2.1,16,2.1,16,3,16
2020/1/25 17:41,2,16,2.1,15,3.5,15
2020/1/25 17:42,2,16,2,15,2.7,16
2020/1/25 17:43,2,16,2,15,3.2,15
2020/1/25 17:44,1.8,16,2,15,2.1,16
2020/1/25 17:45,1.7,16,1.8,15,2.1,15
2020/1/25 17:46,1.6,16,1.7,16,2,15
2020/1/25 17:47,1.5,16,1.6,16,1.6,15
2020/1/25 17:48,1.4,15,1.5,16,1,9
2020/1/25 17:49,1.4,15,1.4,16,0.9,10
2020/1/25 17:50,1.2,15,1.3,16,0.4,14
2020/1/25 17:51,0.9,14,1.1,16,0.1,12
2020/1/25 17:52,0.7,13,0.9,16,0,10
2020/1/25 17:53,0.5,12,0.7,16,0,10
2020/1/25 17:54,0.4,12,0.5,16,0.1,10
2020/1/25 17:55,0.3,12,0.4,16,0.1,1
2020/1/25 17:56,0.2,12,0.3,16,0.1,1
2020/1/25 17:57,0.1,11,0.2,16,0.3,1
2020/1/25 17:58,0.1,15,0.1,15,0,1
2020/1/25 17:59,0,16,0.1,15,0.3,16
2020/1/25 18:00,0.1,1,0.1,14,0.8,16
2020/1/25 18:01,0.1,1,0.1,14,0.9,16
2020/1/25 18:02,0.2,1,0.2,13,0.9,16
2020/1/25 18:03,0.2,1,0.2,12,0.6,16
2020/1/25 18:04,0.3,1,0.3,12,1,16
2020/1/25 18:05,0.4,1,0.4,1,1.3,16
2020/1/25 18:06,0.5,16,0.5,16,1.5,1
2020/1/25 18:07,0.6,16,0.6,16,1.9,16
2020/1/25 18:08,0.7,16,0.7,16,1.5,16
2020/1/25 18:09,0.7,16,0.7,16,1.5,16
2020/1/25 18:10,0.9,16,0.9,16,3,1
2020/1/25 18:11,1.1,16,1.1,16,3.6,16
2020/1/25 18:12,1.2,16,1.2,16,3,16
2020/1/25 18:13,1.4,16,1.4,16,2.2,1
2020/1/25 18:14,1.4,16,1.4,16,3,16
2020/1/25 18:15,1.5,16,1.5,16,3.1,16
2020/1/25 18:16,1.7,16,1.7,16,3,15
2020/1/25 18:17,1.7,16,1.7,16,2.9,1
2020/1/25 18:18,1.7,16,1.7,16,3.6,16
2020/1/25 18:19,1.9,16,1.9,16,3.7,16
2020/1/25 18:20,1.9,16,2,16,2.6,15
2020/1/25 18:21,1.9,16,1.9,16,3.3,16
2020/1/25 18:22,1.9,16,1.9,16,3.1,16
2020/1/25 18:23,1.9,16,1.9,16,2.7,16
2020/1/25 18:24,1.9,16,1.9,16,1.5,1
2020/1/25 18:25,1.8,16,1.8,16,2.5,16
2020/1/25 18:26,1.9,16,1.9,16,3.2,16
2020/1/25 18:27,1.9,16,1.9,16,3.2,15
2020/1/25 18:28,2,16,2,16,3.1,15
2020/1/25 18:29,1.9,16,2,16,2.6,1
2020/1/25 18:30,1.8,16,1.9,16,2.2,16
2020/1/25 18:31,1.8,16,1.8,16,2.9,15
2020/1/25 18:32,1.7,16,1.8,16,3.3,16
2020/1/25 18:33,1.8,16,1.8,16,2.5,15
2020/1/25 18:34,1.9,16,1.9,16,3.2,15
2020/1/25 18:35,2,16,2,16,2.9,16
2020/1/25 18:36,1.9,16,2,16,2.7,1
2020/1/25 18:37,1.9,16,2,16,3.2,16
2020/1/25 18:38,1.9,16,1.9,16,2.6,16
2020/1/25 18:39,1.9,16,1.9,16,2.7,15
2020/1/25 18:40,1.9,16,1.9,16,1.6,14
2020/1/25 18:41,1.9,16,1.9,16,2.4,16
2020/1/25 18:42,1.8,16,1.9,16,2.4,16
2020/1/25 18:43,1.8,16,1.8,16,2.2,16
2020/1/25 18:44,1.8,16,1.8,16,2.7,16
2020/1/25 18:45,1.8,16,1.8,16,3,16
2020/1/25 18:46,1.7,15,1.8,16,2.7,16
2020/1/25 18:47,1.6,15,1.7,16,1.9,1
2020/1/25 18:48,1.5,15,1.6,16,2.1,16
2020/1/25 18:49,1.6,15,1.6,16,4.7,14
2020/1/25 18:50,1.8,15,1.8,16,5,15
2020/1/25 18:51,1.9,15,1.9,16,4.8,15
2020/1/25 18:52,2.1,15,2.1,15,4.5,15
2020/1/25 18:53,2.1,15,2.1,15,2.6,12
2020/1/25 18:54,2,15,2.1,15,1.6,13
2020/1/25 18:55,1.8,15,2,15,1,12
2020/1/25 18:56,1.7,14,1.8,15,0.5,12
2020/1/25 18:57,1.7,14,1.7,15,0.6,14
2020/1/25 18:58,1.5,14,1.6,15,0.4,5
2020/1/25 18:59,1.3,14,1.5,15,0.8,14
2020/1/25 19:00,1.1,14,1.3,15,2,14
2020/1/25 19:01,0.9,14,1.1,15,1.8,15
2020/1/25 19:02,0.7,14,0.9,15,2.2,16
2020/1/25 19:03,0.8,14,0.8,15,3.6,1
2020/1/25 19:04,0.8,15,0.8,15,2,15
2020/1/25 19:05,0.8,15,0.8,15,1.5,15
2020/1/25 19:06,1,15,1,14,2.9,16
2020/1/25 19:07,1.1,16,1.1,14,2.4,1
2020/1/25 19:08,1.2,15,1.2,14,1.5,15
2020/1/25 19:09,1.2,15,1.2,14,1.1,14
2020/1/25 19:10,1.2,16,1.2,15,0.9,1
2020/1/25 19:11,1.2,16,1.2,15,1.4,16
2020/1/25 19:12,1,15,1.2,15,0.6,2
2020/1/25 19:13,1,15,1,15,1.1,14
2020/1/25 19:14,0.9,15,1,15,1.4,16
2020/1/25 19:15,1,15,1,15,3.9,16
2020/1/25 19:16,1,15,1,15,2.6,14
2020/1/25 19:17,1,15,1,15,2.4,15
2020/1/25 19:18,1.1,15,1.1,15,3.3,14
2020/1/25 19:19,1.3,15,1.3,15,4.2,16
2020/1/25 19:20,1.4,15,1.4,15,3.1,1
2020/1/25 19:21,1.5,15,1.5,15,3.2,15
2020/1/25 19:22,1.8,15,1.8,15,3.8,16
2020/1/25 19:23,2,15,2,15,3.2,16
2020/1/25 19:24,2.1,15,2.1,15,2,14
2020/1/25 19:25,2,15,2.1,15,2.2,16
2020/1/25 19:26,1.9,15,2,15,2.6,16
2020/1/25 19:27,2,15,2,15,2.9,14
2020/1/25 19:28,1.9,15,2,15,1.8,15
2020/1/25 19:29,1.8,15,1.9,15,2,14
2020/1/25 19:30,1.8,15,1.8,15,2.2,1
2020/1/25 19:31,1.8,15,1.8,15,2.6,15
2020/1/25 19:32,1.7,15,1.8,15,3,16
2020/1/25 19:33,1.6,15,1.7,15,2.1,15
2020/1/25 19:34,1.5,15,1.6,15,1.6,1
2020/1/25 19:35,1.5,15,1.5,15,2,16
2020/1/25 19:36,1.4,15,1.5,15,1.6,15
2020/1/25 19:37,1.3,15,1.4,15,1.6,15
2020/1/25 19:38,1.2,15,1.3,15,1.1,15
2020/1/25 19:39,1.2,15,1.2,15,0.8,15
2020/1/25 19:40,1.1,15,1.2,15,0.9,15
2020/1/25 19:41,1,15,1,15,1,13
2020/1/25 19:42,0.8,14,1,15,1.1,13
2020/1/25 19:43,0.8,14,0.8,15,1.1,13
2020/1/25 19:44,0.8,14,0.8,15,0.9,13
2020/1/25 19:45,0.8,14,0.8,15,0.8,13
2020/1/25 19:46,0.7,13,0.8,15,0.9,13
2020/1/25 19:47,0.7,13,0.7,15,0.6,13
2020/1/25 19:48,0.6,13,0.7,15,0.8,16
2020/1/25 19:49,0.6,13,0.6,15,0.5,15
2020/1/25 19:50,0.6,13,0.6,15,0.5,12
2020/1/25 19:51,0.5,13,0.6,14,0.1,10
2020/1/25 19:52,0.5,13,0.5,14,0.5,14
2020/1/25 19:53,0.4,13,0.4,14,0.8,8
2020/1/25 19:54,0.4,12,0.4,14,0.6,8
2020/1/25 19:55,0.3,12,0.4,14,0,9
2020/1/25 19:56,0.2,11,0.3,13,0.1,10
2020/1/25 19:57,0.2,11,0.2,13,0.5,1
2020/1/25 19:58,0.2,11,0.2,13,0.4,1
2020/1/25 19:59,0.2,11,0.2,13,0.4,1
2020/1/25 20:00,0.2,11,0.2,13,0.1,16
2020/1/25 20:01,0.2,13,0.2,13,0.3,14
2020/1/25 20:02,0.1,14,0.2,13,0.4,14
2020/1/25 20:03,0.1,14,0.1,13,0,14
2020/1/25 20:04,0.1,15,0.1,12,0.1,14
2020/1/25 20:05,0.1,15,0.1,12,0.1,14
2020/1/25 20:06,0.1,15,0.1,11,0.5,14
2020/1/25 20:07,0.1,15,0.1,11,0.6,14
2020/1/25 20:08,0.2,15,0.2,11,1.1,15
2020/1/25 20:09,0.2,15,0.2,11,1.4,16
2020/1/25 20:10,0.3,15,0.3,15,1.8,16
2020/1/25 20:11,0.4,15,0.4,15,1.3,15
2020/1/25 20:12,0.4,15,0.4,15,0.8,16
2020/1/25 20:13,0.5,15,0.5,15,1.4,14
2020/1/25 20:14,0.6,15,0.6,15,1.3,15
2020/1/25 20:15,0.7,15,0.7,15,1.3,14
2020/1/25 20:16,0.8,15,0.8,15,1.6,12
2020/1/25 20:17,0.9,14,0.9,15,1.6,12
2020/1/25 20:18,1,14,1,14,1.5,14
2020/1/25 20:19,1,14,1,14,1.5,13
2020/1/25 20:20,1,14,1,14,1.5,13
2020/1/25 20:21,1,14,1,14,1.6,15
2020/1/25 20:22,1.1,14,1.1,14,1.1,14
2020/1/25 20:23,1.1,14,1.1,14,1.5,15
2020/1/25 20:24,1,14,1.1,14,1.1,15
2020/1/25 20:25,1,14,1,14,1.5,15
2020/1/25 20:26,0.9,14,1,14,1.3,15
2020/1/25 20:27,0.9,14,0.9,14,1.4,1
2020/1/25 20:28,0.9,15,0.9,14,1.4,16
2020/1/25 20:29,0.9,15,0.9,14,1,15
2020/1/25 20:30,0.8,15,0.9,14,0.9,14
2020/1/25 20:31,0.8,15,0.8,14,1.1,14
2020/1/25 20:32,0.8,15,0.8,14,1.3,13
2020/1/25 20:33,0.8,15,0.8,14,1.3,12
2020/1/25 20:34,0.9,14,0.9,14,1.4,13
2020/1/25 20:35,0.9,14,0.9,14,1.6,13
2020/1/25 20:36,0.9,14,0.9,14,1,12
2020/1/25 20:37,0.9,13,0.9,14,1.1,12
2020/1/25 20:38,0.9,13,0.9,15,1.1,11
2020/1/25 20:39,0.9,13,0.9,15,1.3,11
2020/1/25 20:40,0.9,12,0.9,14,1,11
2020/1/25 20:41,0.9,12,0.9,14,0.9,11
2020/1/25 20:42,0.8,12,0.9,14,0.6,13
2020/1/25 20:43,0.8,12,0.8,14,0.6,13
2020/1/25 20:44,0.7,12,0.8,14,0.6,15
2020/1/25 20:45,0.6,12,0.7,14,1,1
2020/1/25 20:46,0.6,13,0.6,14,1,1
2020/1/25 20:47,0.6,13,0.6,13,0.9,1
2020/1/25 20:48,0.5,14,0.6,13,1,1
2020/1/25 20:49,0.5,15,0.5,12,1,16
2020/1/25 20:50,0.5,15,0.5,12,0.9,16
2020/1/25 20:51,0.4,16,0.5,12,0.4,1
2020/1/25 20:52,0.4,16,0.4,12,0.4,15
2020/1/25 20:53,0.4,16,0.4,12,0.5,15
2020/1/25 20:54,0.4,16,0.4,12,0.9,14
2020/1/25 20:55,0.5,16,0.5,12,0.9,14
2020/1/25 20:56,0.4,15,0.4,13,0.9,16
2020/1/25 20:57,0.5,15,0.5,13,1,15
2020/1/25 20:58,0.5,15,0.5,14,0.9,15
2020/1/25 20:59,0.5,15,0.5,15,1,15
2020/1/25 21:00,0.5,14,0.5,15,0.9,12
2020/1/25 21:01,0.5,14,0.5,16,0.9,13
2020/1/25 21:02,0.6,14,0.6,14,1,13
2020/1/25 21:03,0.6,13,0.6,14,1.1,12
2020/1/25 21:04,0.7,13,0.7,13,1.3,11
2020/1/25 21:05,0.7,13,0.7,13,1.1,13
2020/1/25 21:06,0.7,13,0.7,13,1.4,11
2020/1/25 21:07,0.7,12,0.7,13,1.3,10
2020/1/25 21:08,0.7,12,0.7,13,1.4,9
2020/1/25 21:09,0.7,11,0.7,13,1.4,9
2020/1/25 21:10,0.7,11,0.7,13,1.4,9
2020/1/25 21:11,0.7,11,0.7,13,1,10
2020/1/25 21:12,0.6,11,0.7,13,0.5,12
2020/1/25 21:13,0.6,11,0.6,13,0.6,12
2020/1/25 21:14,0.6,11,0.6,13,0.8,12
2020/1/25 21:15,0.6,10,0.6,13,1.1,13
2020/1/25 21:16,0.5,11,0.6,13,0.8,13
2020/1/25 21:17,0.5,11,0.5,12,0.6,13
2020/1/25 21:18,0.5,11,0.5,12,1,9
2020/1/25 21:19,0.5,11,0.6,11,0.8,10
2020/1/25 21:20,0.5,11,0.5,11,0.5,10
2020/1/25 21:21,0.4,11,0.5,11,0.3,16
2020/1/25 21:22,0.4,11,0.4,11,0.9,14
2020/1/25 21:23,0.4,12,0.4,11,0.4,14
2020/1/25 21:24,0.4,11,0.4,11,0.5,14
2020/1/25 21:25,0.4,12,0.4,11,1,16
2020/1/25 21:26,0.3,12,0.4,11,1,15
2020/1/25 21:27,0.3,12,0.3,11,0.1,14
2020/1/25 21:28,0.2,13,0.3,11,0.9,15
2020/1/25 21:29,0.2,14,0.2,11,0.9,14
2020/1/25 21:30,0.2,15,0.2,11,0.6,15
2020/1/25 21:31,0.2,15,0.2,11,0.5,7
2020/1/25 21:32,0.3,15,0.3,11,1.4,6
2020/1/25 21:33,0.4,16,0.4,12,1.1,6
2020/1/25 21:34,0.4,3,0.4,11,1.3,6
2020/1/25 21:35,0.4,5,0.4,12,0.8,6
2020/1/25 21:36,0.4,5,0.4,16,0.3,16
2020/1/25 21:37,0.5,4,0.5,4,0.8,16
2020/1/25 21:38,0.4,4,0.5,4,0.5,4
2020/1/25 21:39,0.4,4,0.4,4,0.3,6
2020/1/25 21:40,0.4,5,0.4,4,0.6,5
2020/1/25 21:41,0.4,5,0.4,4,0.8,5
2020/1/25 21:42,0.4,4,0.5,4,0.8,5
2020/1/25 21:43,0.3,4,0.4,4,0.1,13
2020/1/25 21:44,0.2,4,0.3,4,0.3,16
2020/1/25 21:45,0.3,3,0.3,4,1.3,16
2020/1/25 21:46,0.4,2,0.4,4,1.6,1
2020/1/25 21:47,0.5,2,0.5,4,1.5,1
2020/1/25 21:48,0.5,2,0.5,5,1.4,1
2020/1/25 21:49,0.6,2,0.6,2,1.8,2
2020/1/25 21:50,0.7,1,0.7,2,2,2
2020/1/25 21:51,0.8,1,0.8,1,1.6,1
2020/1/25 21:52,0.8,1,0.8,1,1.9,1
2020/1/25 21:53,1,1,1,1,1.8,2
2020/1/25 21:54,1.1,1,1.1,1,2,2
2020/1/25 21:55,1.1,1,1.1,1,2.2,2
2020/1/25 21:56,1.2,2,1.2,2,2.6,3
2020/1/25 21:57,1.3,2,1.3,2,2.5,3
2020/1/25 21:58,1.4,2,1.4,2,2.1,3
2020/1/25 21:59,1.3,2,1.4,2,1.8,2
2020/1/25 22:00,1.4,2,1.4,2,2,1
2020/1/25 22:01,1.4,2,1.4,2,1.6,2
2020/1/25 22:02,1.3,2,1.3,2,0.5,16
2020/1/25 22:03,1.2,2,1.3,2,0.5,1
2020/1/25 22:04,1.1,2,1.2,2,0.5,16
2020/1/25 22:05,1,2,1.1,2,0.8,16
2020/1/25 22:06,0.9,2,1,2,1.1,16
2020/1/25 22:07,0.7,1,0.8,2,1.3,16
2020/1/25 22:08,0.6,1,0.7,2,0.9,2
2020/1/25 22:09,0.6,1,0.6,2,0.6,2
2020/1/25 22:10,0.4,2,0.6,2,0.5,5
2020/1/25 22:11,0.4,2,0.4,2,0.8,4
2020/1/25 22:12,0.4,2,0.4,2,0.3,3
2020/1/25 22:13,0.3,2,0.4,2,0,4
2020/1/25 22:14,0.3,2,0.3,2,0,2
2020/1/25 22:15,0.3,2,0.3,2,0,12
2020/1/25 22:16,0.2,3,0.3,2,0.6,6
2020/1/25 22:17,0.2,3,0.2,1,0.8,6
2020/1/25 22:18,0.2,4,0.2,1,0.9,6
2020/1/25 22:19,0.3,5,0.3,1,0.9,7
2020/1/25 22:20,0.3,5,0.3,2,0.8,8
2020/1/25 22:21,0.2,6,0.3,2,0,8
2020/1/25 22:22,0.2,7,0.2,2,0,11
2020/1/25 22:23,0.2,8,0.2,2,0.1,11
2020/1/25 22:24,0.2,9,0.2,2,0.4,10
2020/1/25 22:25,0.3,9,0.3,2,0.6,12
2020/1/25 22:26,0.3,9,0.3,4,0.4,12
2020/1/25 22:27,0.2,10,0.3,4,0.5,14
2020/1/25 22:28,0.2,11,0.2,4,0.4,15
2020/1/25 22:29,0.2,12,0.2,5,1.1,16
2020/1/25 22:30,0.2,13,0.2,5,0.9,16
2020/1/25 22:31,0.3,13,0.3,9,0.9,16
2020/1/25 22:32,0.3,14,0.3,9,1.1,1
2020/1/25 22:33,0.4,15,0.4,14,1.5,16
2020/1/25 22:34,0.6,15,0.6,15,1.5,1
2020/1/25 22:35,0.7,16,0.7,16,2,1
2020/1/25 22:36,0.8,16,0.8,16,1.5,2
2020/1/25 22:37,0.9,16,0.9,16,1.8,1
2020/1/25 22:38,1,1,1,1,1.8,1
2020/1/25 22:39,1,1,1,1,1.4,1
2020/1/25 22:40,1,1,1,1,1.1,1
2020/1/25 22:41,1,1,1,1,1.5,15
2020/1/25 22:42,1.1,16,1.1,1,2,15
2020/1/25 22:43,1.1,16,1.1,1,1.9,15
2020/1/25 22:44,1.1,16,1.1,1,2,16
2020/1/25 22:45,1.1,16,1.1,1,2.2,16
2020/1/25 22:46,1.1,16,1.1,1,1.8,16
2020/1/25 22:47,1.1,16,1.1,1,1.8,15
2020/1/25 22:48,1.2,16,1.2,16,2.1,15
2020/1/25 22:49,1.2,16,1.2,16,2.1,16
2020/1/25 22:50,1.3,16,1.3,16,1.9,15
2020/1/25 22:51,1.4,16,1.4,16,1.8,16
2020/1/25 22:52,1.4,16,1.4,16,1.8,16
2020/1/25 22:53,1.4,16,1.4,16,1.9,16
2020/1/25 22:54,1.4,16,1.4,16,1.8,16
2020/1/25 22:55,1.4,16,1.4,16,1.6,16
2020/1/25 22:56,1.3,16,1.4,16,1.6,16
2020/1/25 22:57,1.3,16,1.3,16,1.1,16
2020/1/25 22:58,1.3,16,1.3,16,1.5,15
2020/1/25 22:59,1.2,16,1.2,16,1.3,16
2020/1/25 23:00,1.2,16,1.2,16,1.4,16
2020/1/25 23:01,1.1,16,1.2,16,1.3,16
2020/1/25 23:02,1.1,16,1.1,16,1.4,16
2020/1/25 23:03,1,16,1.1,16,1.3,16
2020/1/25 23:04,1,16,1,16,1.3,16
2020/1/25 23:05,0.9,16,1,16,1.4,15
2020/1/25 23:06,1,16,1,16,1.6,15
2020/1/25 23:07,1,16,1,16,1.6,15
2020/1/25 23:08,1,16,1,16,1.5,15
2020/1/25 23:09,1,15,1,16,1.3,14
2020/1/25 23:10,1.1,15,1.1,16,2.2,15
2020/1/25 23:11,1.1,15,1.1,16,2.1,16
2020/1/25 23:12,1.1,15,1.1,16,2.1,16
2020/1/25 23:13,1.1,15,1.1,15,1.5,16
2020/1/25 23:14,1.1,15,1.1,15,1.3,15
2020/1/25 23:15,1.1,15,1.1,15,1.1,16
2020/1/25 23:16,1,15,1.1,15,0.9,14
2020/1/25 23:17,0.9,15,1,15,0.9,15
2020/1/25 23:18,0.9,15,0.9,15,0.8,16
2020/1/25 23:19,0.8,15,0.8,15,0.9,16
2020/1/25 23:20,0.7,15,0.8,15,1,14
2020/1/25 23:21,0.7,15,0.7,15,1.5,15
2020/1/25 23:22,0.8,15,0.8,15,1.9,15
2020/1/25 23:23,0.8,15,0.8,15,2,15
2020/1/25 23:24,0.8,15,0.8,15,1.5,14
2020/1/25 23:25,0.8,15,0.8,15,1.5,15
2020/1/25 23:26,0.8,15,0.8,15,1.4,15
2020/1/25 23:27,0.9,15,0.9,15,1.6,15
2020/1/25 23:28,1,15,1,15,1.5,16
2020/1/25 23:29,1,15,1,15,1.5,15
2020/1/25 23:30,1.1,15,1.1,15,1.6,15
2020/1/25 23:31,1.1,15,1.1,15,1.6,15
2020/1/25 23:32,1.1,15,1.1,15,1.9,16
2020/1/25 23:33,1.1,15,1.1,15,2.2,16
2020/1/25 23:34,1.1,15,1.1,15,2,16
2020/1/25 23:35,1.1,15,1.1,15,2.1,16
2020/1/25 23:36,1.2,15,1.2,15,2.2,15
2020/1/25 23:37,1.3,16,1.3,16,2,16
2020/1/25 23:38,1.3,16,1.3,16,2.6,15
2020/1/25 23:39,1.5,16,1.5,15,2.9,15
2020/1/25 23:40,1.5,16,1.5,15,3.3,15
2020/1/25 23:41,1.7,16,1.7,16,3.5,16
2020/1/25 23:42,1.7,16,1.7,16,2.5,15
2020/1/25 23:43,1.7,15,1.7,16,2.4,16
2020/1/25 23:44,1.8,15,1.8,15,2.6,15
2020/1/25 23:45,1.7,15,1.8,15,1.9,15
2020/1/25 23:46,1.7,15,1.7,15,2,15
2020/1/25 23:47,1.7,15,1.7,15,1.6,16
2020/1/25 23:48,1.6,15,1.7,15,1.9,15
2020/1/25 23:49,1.5,15,1.6,15,2.2,16
2020/1/25 23:50,1.5,15,1.5,15,2.4,16
2020/1/25 23:51,1.5,15,1.5,15,2.1,16
2020/1/25 23:52,1.3,15,1.4,15,1.4,16
2020/1/25 23:53,1.3,16,1.3,15,1.5,15
2020/1/25 23:54,1.1,16,1.2,15,1,15
2020/1/25 23:55,1.1,15,1.1,15,1,15
2020/1/25 23:56,1,15,1.1,15,0.9,15
2020/1/25 23:57,1,15,1,15,0.8,14
2020/1/25 23:58,0.9,15,0.9,15,0.6,14
2020/1/25 23:59,0.8,15,0.9,15,0.5,13
2020/1/26 0:00,0.7,15,0.8,15,0.9,13
