﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/10 16:17,1.5,9,1.5,7,4.4,10
2020/1/10 16:18,1.3,9,1.4,7,3.9,11
2020/1/10 16:19,1.3,10,1.3,7,3,11
2020/1/10 16:20,1.5,10,1.5,7,3.8,9
2020/1/10 16:21,1.6,10,1.6,7,2.9,8
2020/1/10 16:22,1.7,10,1.7,10,3.2,8
2020/1/10 16:23,2,9,2,9,4.7,8
2020/1/10 16:24,2.2,9,2.2,9,4.3,3
2020/1/10 16:25,2.4,9,2.4,9,4.2,4
2020/1/10 16:26,2.4,8,2.4,9,2.5,5
2020/1/10 16:27,2.3,7,2.4,9,3.5,4
2020/1/10 16:28,2.3,6,2.3,9,4.5,3
2020/1/10 16:29,2.4,5,2.4,9,4.8,15
2020/1/10 16:30,2.5,4,2.5,4,4.2,2
2020/1/10 16:31,2.7,4,2.7,4,6.4,2
2020/1/10 16:32,2.8,3,2.8,3,5,16
2020/1/10 16:33,2.7,2,2.8,3,5.2,16
2020/1/10 16:34,2.7,2,2.7,3,5.8,2
2020/1/10 16:35,2.7,2,2.8,3,6.9,2
2020/1/10 16:36,2.6,2,2.7,3,2.1,3
2020/1/10 16:37,2.6,2,2.6,3,2,3
2020/1/10 16:38,2.3,2,2.5,3,1,1
2020/1/10 16:39,2.1,2,2.2,3,1.9,6
2020/1/10 16:40,2,2,2.1,3,2.6,3
2020/1/10 16:41,1.8,2,2,3,4.2,2
2020/1/10 16:42,1.8,3,1.9,3,3.7,3
2020/1/10 16:43,1.7,3,1.8,2,4.3,4
2020/1/10 16:44,1.7,3,1.8,2,4.9,4
2020/1/10 16:45,1.6,4,1.7,2,2.9,7
2020/1/10 16:46,1.7,4,1.7,2,3.3,6
2020/1/10 16:47,1.8,4,1.8,2,3.6,15
2020/1/10 16:48,2.1,3,2.1,2,7.2,14
2020/1/10 16:49,2.4,2,2.4,2,7.2,1
2020/1/10 16:50,2.8,2,2.8,2,8.5,16
2020/1/10 16:51,3,1,3,1,7.6,16
2020/1/10 16:52,3.1,1,3.1,1,5.8,16
2020/1/10 16:53,3.3,1,3.3,1,6.3,2
2020/1/10 16:54,3.2,16,3.3,1,5.6,16
2020/1/10 16:55,3.2,16,3.3,1,4.8,2
2020/1/10 16:56,3.3,16,3.3,1,4.3,1
2020/1/10 16:57,3.3,16,3.4,16,3.2,1
2020/1/10 16:58,3.2,1,3.3,16,4.7,2
2020/1/10 16:59,3.2,1,3.3,16,5.7,1
2020/1/10 17:00,3,1,3.2,16,4.7,3
2020/1/10 17:01,2.9,1,3,16,6,3
2020/1/10 17:02,2.6,1,2.9,16,3.1,15
2020/1/10 17:03,2.4,1,2.6,16,2.9,2
2020/1/10 17:04,2.2,2,2.3,16,2.1,4
2020/1/10 17:05,2.1,2,2.2,16,2.2,16
2020/1/10 17:06,2,1,2.1,16,3.5,15
2020/1/10 17:07,2,1,2,1,4.2,12
2020/1/10 17:08,2.1,1,2.1,1,4.5,11
2020/1/10 17:09,2.1,2,2.1,1,6.7,10
2020/1/10 17:10,2,4,2.1,1,5.2,8
2020/1/10 17:11,1.8,8,2,1,1.9,9
2020/1/10 17:12,1.8,8,1.8,1,1.6,4
2020/1/10 17:13,1.7,8,1.8,1,1.4,5
2020/1/10 17:14,1.7,8,1.7,2,1.4,7
2020/1/10 17:15,1.7,8,1.7,2,1,5
2020/1/10 17:16,1.5,8,1.6,1,0.5,15
2020/1/10 17:17,1.3,8,1.5,1,0.5,9
2020/1/10 17:18,1.1,8,1.3,1,0.9,10
2020/1/10 17:19,0.8,7,1,2,2.1,6
2020/1/10 17:20,0.7,7,0.8,6,2,5
2020/1/10 17:21,0.8,6,0.8,8,2.5,5
2020/1/10 17:22,0.8,6,0.8,8,2.2,5
2020/1/10 17:23,0.9,6,0.9,8,2.9,5
2020/1/10 17:24,1,6,1,8,2.5,5
2020/1/10 17:25,1,6,1,8,1.8,4
2020/1/10 17:26,1.1,5,1.1,8,0.8,3
2020/1/10 17:27,1.1,5,1.1,8,1.1,2
2020/1/10 17:28,1.2,4,1.2,4,1.6,4
2020/1/10 17:29,1.2,4,1.2,4,1.8,2
2020/1/10 17:30,1.1,3,1.2,4,1.4,1
2020/1/10 17:31,1.1,3,1.1,4,3.1,3
2020/1/10 17:32,1.2,2,1.2,4,2.9,3
2020/1/10 17:33,1.2,2,1.2,4,2.6,3
2020/1/10 17:34,1.3,2,1.3,2,3.6,3
2020/1/10 17:35,1.3,2,1.3,2,2.1,3
2020/1/10 17:36,1.5,2,1.5,2,3.9,3
2020/1/10 17:37,1.6,2,1.6,2,4.4,4
2020/1/10 17:38,1.6,2,1.6,2,1.5,16
2020/1/10 17:39,1.5,2,1.6,2,0.8,1
2020/1/10 17:40,1.5,2,1.5,2,0.1,4
2020/1/10 17:41,1.4,2,1.5,2,1.6,5
2020/1/10 17:42,1.3,2,1.3,2,2.1,3
2020/1/10 17:43,1.2,2,1.3,2,0.9,1
2020/1/10 17:44,1,2,1.1,2,0.9,14
2020/1/10 17:45,0.9,1,1,2,1,13
2020/1/10 17:46,0.7,16,0.9,2,1.1,14
2020/1/10 17:47,0.5,16,0.7,2,0.6,12
2020/1/10 17:48,0.5,15,0.5,2,0.5,8
2020/1/10 17:49,0.5,14,0.5,2,0.4,8
2020/1/10 17:50,0.5,15,0.5,2,0.9,1
2020/1/10 17:51,0.5,15,0.5,3,1.5,16
2020/1/10 17:52,0.5,14,0.5,2,1.4,15
2020/1/10 17:53,0.6,15,0.6,2,1.3,15
2020/1/10 17:54,0.6,15,0.6,2,1.1,16
2020/1/10 17:55,0.6,15,0.6,1,0.8,14
2020/1/10 17:56,0.5,15,0.6,16,0,14
2020/1/10 17:57,0.5,15,0.5,14,0.1,9
2020/1/10 17:58,0.5,15,0.5,14,0.9,12
2020/1/10 17:59,0.6,14,0.6,14,1.1,11
2020/1/10 18:00,0.7,14,0.7,14,1.4,12
2020/1/10 18:01,0.7,13,0.7,14,1.4,12
2020/1/10 18:02,0.6,13,0.7,14,0.9,12
2020/1/10 18:03,0.6,12,0.6,14,0.9,11
2020/1/10 18:04,0.6,12,0.6,14,0.9,11
2020/1/10 18:05,0.6,12,0.6,14,0.5,10
2020/1/10 18:06,0.6,12,0.6,14,0.6,15
2020/1/10 18:07,0.6,12,0.6,14,1.1,16
2020/1/10 18:08,0.6,12,0.6,14,0.6,16
2020/1/10 18:09,0.6,13,0.6,14,1.1,16
2020/1/10 18:10,0.5,13,0.6,14,0.4,15
2020/1/10 18:11,0.4,13,0.5,13,0.9,8
2020/1/10 18:12,0.4,13,0.4,13,1,4
2020/1/10 18:13,0.4,15,0.4,12,1.4,3
2020/1/10 18:14,0.4,1,0.4,12,0.8,4
2020/1/10 18:15,0.4,1,0.4,12,0.6,3
2020/1/10 18:16,0.5,2,0.5,12,1,16
2020/1/10 18:17,0.5,2,0.5,12,1.3,16
2020/1/10 18:18,0.5,2,0.5,12,1,16
2020/1/10 18:19,0.6,2,0.6,13,1.5,16
2020/1/10 18:20,0.6,2,0.6,2,1.5,16
2020/1/10 18:21,0.8,1,0.8,1,2.1,15
2020/1/10 18:22,0.8,1,0.8,1,2.2,15
2020/1/10 18:23,0.9,16,0.9,1,2.4,15
2020/1/10 18:24,0.8,16,0.9,1,0.6,12
2020/1/10 18:25,0.8,15,0.8,1,0.8,14
2020/1/10 18:26,0.8,15,0.8,1,0.6,15
2020/1/10 18:27,0.8,15,0.8,1,1.5,15
2020/1/10 18:28,0.8,15,0.8,1,1.4,15
2020/1/10 18:29,0.9,15,0.9,1,1.4,15
2020/1/10 18:30,0.9,14,0.9,1,1.6,15
2020/1/10 18:31,0.8,14,0.9,1,1.6,14
2020/1/10 18:32,0.9,14,0.9,1,1.5,15
2020/1/10 18:33,0.8,14,0.8,16,1.4,16
2020/1/10 18:34,0.9,15,0.9,15,1.3,15
2020/1/10 18:35,1,15,1,15,1.1,15
2020/1/10 18:36,1,15,1,15,1.4,15
2020/1/10 18:37,1,15,1,15,0.9,14
2020/1/10 18:38,1,15,1,15,1.1,15
2020/1/10 18:39,1,15,1,15,1.3,15
2020/1/10 18:40,0.9,15,1,15,1.1,15
2020/1/10 18:41,0.9,15,0.9,15,1.5,15
2020/1/10 18:42,0.9,15,0.9,15,1.3,15
2020/1/10 18:43,0.9,15,0.9,15,1.3,15
2020/1/10 18:44,0.9,15,0.9,15,1.9,14
2020/1/10 18:45,1,15,1,15,1.8,13
2020/1/10 18:46,0.9,14,0.9,15,1.5,10
2020/1/10 18:47,0.9,14,0.9,15,1.1,14
2020/1/10 18:48,1,14,1,15,1.8,14
2020/1/10 18:49,1,14,1,15,1.6,14
2020/1/10 18:50,1,13,1,15,1.6,12
2020/1/10 18:51,1,13,1,15,1.4,13
2020/1/10 18:52,1.1,13,1.1,13,2.4,15
2020/1/10 18:53,1.2,13,1.2,13,2.2,15
2020/1/10 18:54,1.2,13,1.2,13,2,15
2020/1/10 18:55,1.2,13,1.2,13,2.6,16
2020/1/10 18:56,1.2,14,1.2,13,1.5,14
2020/1/10 18:57,1.2,14,1.2,13,1.8,16
2020/1/10 18:58,1.3,14,1.3,14,2,16
2020/1/10 18:59,1.3,14,1.3,14,1.6,16
2020/1/10 19:00,1.2,15,1.3,14,1.3,16
2020/1/10 19:01,1.2,15,1.2,14,1.1,16
2020/1/10 19:02,1.1,15,1.2,14,0.8,16
2020/1/10 19:03,1,15,1.1,14,0.8,15
2020/1/10 19:04,0.9,16,1,14,1.1,1
2020/1/10 19:05,0.9,16,0.9,14,2.1,16
2020/1/10 19:06,1,16,1,14,2.5,16
2020/1/10 19:07,1,16,1,14,1.9,16
2020/1/10 19:08,1,16,1,14,2,15
2020/1/10 19:09,1,16,1,14,1.8,16
2020/1/10 19:10,1,16,1,15,1.4,16
2020/1/10 19:11,1,16,1,15,0.9,16
2020/1/10 19:12,1,16,1,15,0.6,16
2020/1/10 19:13,1,16,1,15,1.1,14
2020/1/10 19:14,1,16,1,16,0.9,15
2020/1/10 19:15,0.9,16,1,16,0.6,3
2020/1/10 19:16,0.7,16,0.8,16,1,3
2020/1/10 19:17,0.6,16,0.7,16,0.5,2
2020/1/10 19:18,0.5,16,0.6,16,0.3,10
2020/1/10 19:19,0.4,15,0.4,16,0.4,10
2020/1/10 19:20,0.3,15,0.3,16,0.6,13
2020/1/10 19:21,0.3,15,0.3,16,1,15
2020/1/10 19:22,0.4,15,0.4,16,1.5,15
2020/1/10 19:23,0.5,15,0.5,16,2.1,16
2020/1/10 19:24,0.7,15,0.7,16,2.6,16
2020/1/10 19:25,0.8,15,0.8,16,2.5,15
2020/1/10 19:26,1,15,1,15,2.6,16
2020/1/10 19:27,1.2,15,1.2,15,4.2,16
2020/1/10 19:28,1.5,15,1.5,15,3.5,16
2020/1/10 19:29,1.6,16,1.6,15,2.7,1
2020/1/10 19:30,1.8,16,1.8,16,2.5,1
2020/1/10 19:31,2,16,2,16,2.7,1
2020/1/10 19:32,2,16,2,16,2.5,16
2020/1/10 19:33,2,16,2,16,1.9,1
2020/1/10 19:34,2,16,2,16,3.1,1
2020/1/10 19:35,2,16,2,16,2.7,16
2020/1/10 19:36,2,16,2,16,2.6,16
2020/1/10 19:37,2,16,2.1,16,3.1,16
2020/1/10 19:38,2,16,2,16,3.3,16
2020/1/10 19:39,2,16,2,16,2.6,1
2020/1/10 19:40,1.9,16,2,16,2.1,1
2020/1/10 19:41,1.8,16,1.9,16,1.5,1
2020/1/10 19:42,1.7,1,1.8,16,1.4,15
2020/1/10 19:43,1.6,1,1.6,16,1.5,16
2020/1/10 19:44,1.5,1,1.6,16,1.4,1
2020/1/10 19:45,1.3,1,1.4,16,1.1,1
2020/1/10 19:46,1.2,1,1.3,16,1,16
2020/1/10 19:47,1.1,16,1.2,16,0.9,15
2020/1/10 19:48,0.9,16,1,16,0.8,14
2020/1/10 19:49,0.7,16,0.8,16,0.8,16
2020/1/10 19:50,0.6,16,0.7,16,1.6,16
2020/1/10 19:51,0.6,16,0.6,16,1.1,15
2020/1/10 19:52,0.6,16,0.6,1,0.8,15
2020/1/10 19:53,0.6,16,0.6,1,0.8,16
2020/1/10 19:54,0.6,16,0.6,1,1.1,1
2020/1/10 19:55,0.7,16,0.7,1,2,16
2020/1/10 19:56,0.8,16,0.8,1,1.9,16
2020/1/10 19:57,0.8,16,0.8,16,1.5,16
2020/1/10 19:58,0.8,16,0.8,16,1.5,16
2020/1/10 19:59,0.8,16,0.8,16,1.4,16
2020/1/10 20:00,0.9,16,0.9,16,1.1,16
2020/1/10 20:01,0.9,16,0.9,16,1.1,16
2020/1/10 20:02,0.8,16,0.9,16,0.5,14
2020/1/10 20:03,0.8,16,0.8,16,0.5,7
2020/1/10 20:04,0.8,16,0.8,16,2,8
2020/1/10 20:05,0.8,15,0.8,16,2,8
2020/1/10 20:06,0.7,15,0.8,16,0.9,8
2020/1/10 20:07,0.6,13,0.7,16,0.3,8
2020/1/10 20:08,0.5,10,0.6,16,0.5,8
2020/1/10 20:09,0.5,9,0.5,16,1.1,8
2020/1/10 20:10,0.4,9,0.5,16,0,7
2020/1/10 20:11,0.4,8,0.4,16,0.6,7
2020/1/10 20:12,0.4,8,0.4,16,0.8,7
2020/1/10 20:13,0.4,8,0.4,16,0.6,7
2020/1/10 20:14,0.4,8,0.5,16,0.5,6
2020/1/10 20:15,0.3,7,0.4,15,0.4,6
2020/1/10 20:16,0.3,7,0.3,15,0.4,6
2020/1/10 20:17,0.3,7,0.3,12,1,2
2020/1/10 20:18,0.4,6,0.4,10,1.3,1
2020/1/10 20:19,0.4,6,0.4,9,0.9,1
2020/1/10 20:20,0.5,5,0.5,8,1,1
2020/1/10 20:21,0.6,4,0.6,4,1,1
2020/1/10 20:22,0.5,3,0.6,4,0.6,1
2020/1/10 20:23,0.5,2,0.5,4,0,1
2020/1/10 20:24,0.4,2,0.5,4,0,1
2020/1/10 20:25,0.4,1,0.4,4,0.1,1
2020/1/10 20:26,0.5,1,0.5,4,2.1,2
2020/1/10 20:27,0.6,1,0.6,4,1.4,2
2020/1/10 20:28,0.5,1,0.6,4,0.6,4
2020/1/10 20:29,0.5,1,0.5,4,1.1,11
2020/1/10 20:30,0.5,1,0.5,4,1.1,11
2020/1/10 20:31,0.5,16,0.5,4,0.9,14
2020/1/10 20:32,0.5,16,0.5,1,1,15
2020/1/10 20:33,0.5,16,0.5,1,0.5,15
2020/1/10 20:34,0.6,16,0.6,1,0.5,15
2020/1/10 20:35,0.6,15,0.6,1,1,16
2020/1/10 20:36,0.6,15,0.6,1,1.8,15
2020/1/10 20:37,0.6,15,0.6,1,2,15
2020/1/10 20:38,0.7,14,0.7,15,2.1,15
2020/1/10 20:39,0.9,14,0.9,14,2.1,13
2020/1/10 20:40,0.9,14,0.9,14,1.3,14
2020/1/10 20:41,0.8,15,0.9,14,1,14
2020/1/10 20:42,0.8,14,0.8,14,1,12
2020/1/10 20:43,0.8,14,0.8,14,0.9,12
2020/1/10 20:44,0.8,14,0.8,14,0.8,10
2020/1/10 20:45,0.8,13,0.8,14,0.8,10
2020/1/10 20:46,0.8,13,0.8,14,1,11
2020/1/10 20:47,0.7,13,0.8,14,1,13
2020/1/10 20:48,0.6,13,0.7,14,1.1,13
2020/1/10 20:49,0.5,13,0.6,14,0.6,13
2020/1/10 20:50,0.4,13,0.5,14,0.4,13
2020/1/10 20:51,0.4,13,0.4,15,0.1,14
2020/1/10 20:52,0.4,13,0.4,14,1.3,16
2020/1/10 20:53,0.5,13,0.5,14,1.8,16
2020/1/10 20:54,0.6,14,0.6,14,1.6,16
2020/1/10 20:55,0.7,14,0.7,13,2.1,16
2020/1/10 20:56,0.7,14,0.7,13,1.8,1
2020/1/10 20:57,0.7,15,0.7,13,1.3,15
2020/1/10 20:58,0.7,15,0.7,14,0.6,4
2020/1/10 20:59,0.7,16,0.7,14,1.6,5
2020/1/10 21:00,0.8,16,0.8,16,1.8,4
2020/1/10 21:01,0.9,1,0.9,16,1.8,1
2020/1/10 21:02,1.1,1,1.1,1,2.5,16
2020/1/10 21:03,1.2,1,1.2,1,2.2,16
2020/1/10 21:04,1.2,1,1.2,1,2.2,1
2020/1/10 21:05,1.2,1,1.2,1,1.9,16
2020/1/10 21:06,1.3,2,1.3,2,1.8,1
2020/1/10 21:07,1.4,2,1.4,2,2.1,16
2020/1/10 21:08,1.5,1,1.5,1,2,16
2020/1/10 21:09,1.5,1,1.6,1,2.1,16
2020/1/10 21:10,1.5,1,1.5,1,1.8,16
2020/1/10 21:11,1.6,16,1.6,1,2.4,16
2020/1/10 21:12,1.5,16,1.6,1,2.4,16
2020/1/10 21:13,1.5,16,1.5,1,2,16
2020/1/10 21:14,1.4,16,1.5,1,1.9,16
2020/1/10 21:15,1.3,16,1.4,1,0.9,15
2020/1/10 21:16,1.2,16,1.3,1,0.4,10
2020/1/10 21:17,1.1,16,1.2,1,0.3,4
2020/1/10 21:18,0.9,16,1,1,0,5
2020/1/10 21:19,0.8,1,0.9,16,0.3,1
2020/1/10 21:20,0.7,1,0.8,16,0.6,1
2020/1/10 21:21,0.6,1,0.7,16,1.4,1
2020/1/10 21:22,0.6,1,0.6,16,1.5,16
2020/1/10 21:23,0.5,1,0.6,16,1.5,16
2020/1/10 21:24,0.5,1,0.5,16,1.3,16
2020/1/10 21:25,0.6,1,0.6,16,1.6,15
2020/1/10 21:26,0.7,1,0.7,16,1.6,16
2020/1/10 21:27,0.8,1,0.8,16,1.8,16
2020/1/10 21:28,1,16,1,16,1.9,16
2020/1/10 21:29,1.1,16,1.1,16,1.9,16
2020/1/10 21:30,1.3,16,1.3,16,1.9,16
2020/1/10 21:31,1.3,16,1.3,16,2.2,15
2020/1/10 21:32,1.4,16,1.4,16,1.8,16
2020/1/10 21:33,1.4,16,1.4,16,1.9,15
2020/1/10 21:34,1.4,16,1.4,16,1.8,16
2020/1/10 21:35,1.4,16,1.4,16,1.9,16
2020/1/10 21:36,1.3,16,1.4,16,1.3,1
2020/1/10 21:37,1.4,16,1.4,16,2.4,16
2020/1/10 21:38,1.4,16,1.4,16,2.5,16
2020/1/10 21:39,1.4,16,1.4,16,2.4,16
2020/1/10 21:40,1.5,16,1.5,16,2.2,16
2020/1/10 21:41,1.4,16,1.5,16,2.4,15
2020/1/10 21:42,1.5,16,1.5,16,2.6,15
2020/1/10 21:43,1.6,16,1.6,16,2.7,16
2020/1/10 21:44,1.7,16,1.7,16,3.2,15
2020/1/10 21:45,1.9,16,1.9,16,3.5,16
2020/1/10 21:46,2,16,2,16,3.6,16
2020/1/10 21:47,2.1,16,2.1,16,3.1,16
2020/1/10 21:48,2.1,16,2.1,16,2.6,16
2020/1/10 21:49,2.2,16,2.2,16,3,16
2020/1/10 21:50,2.2,15,2.2,16,2.7,16
2020/1/10 21:51,2.3,15,2.3,15,2.9,15
2020/1/10 21:52,2.3,15,2.3,15,2,15
2020/1/10 21:53,2.2,15,2.3,15,1.9,15
2020/1/10 21:54,2,15,2.2,15,1.1,16
2020/1/10 21:55,1.8,16,2,15,1.5,16
2020/1/10 21:56,1.7,16,1.8,15,1.4,1
2020/1/10 21:57,1.5,16,1.7,15,1.5,16
2020/1/10 21:58,1.4,16,1.5,15,0.8,16
2020/1/10 21:59,1.1,16,1.3,15,0.4,3
2020/1/10 22:00,0.9,16,1.1,15,0.8,16
2020/1/10 22:01,0.8,16,0.9,15,0.6,16
2020/1/10 22:02,0.6,16,0.8,15,0.3,16
2020/1/10 22:03,0.5,16,0.6,15,0.1,16
2020/1/10 22:04,0.4,16,0.5,15,0.1,16
2020/1/10 22:05,0.3,16,0.4,16,0.1,11
2020/1/10 22:06,0.2,16,0.3,16,0.3,7
2020/1/10 22:07,0.1,16,0.2,16,0,9
2020/1/10 22:08,0.1,15,0.1,16,0.1,10
2020/1/10 22:09,0.1,14,0.1,16,0,10
2020/1/10 22:10,0.1,12,0.1,16,0,11
2020/1/10 22:11,0,12,0.1,16,0.1,12
2020/1/10 22:12,0,11,0,16,0,10
2020/1/10 22:13,0,11,0,16,0,13
2020/1/10 22:14,0,11,0,16,0,14
2020/1/10 22:15,0,11,0,16,0.1,14
2020/1/10 22:16,0,12,0,16,0.3,16
2020/1/10 22:17,0,13,0,16,0.1,15
2020/1/10 22:18,0,13,0,15,0.1,13
2020/1/10 22:19,0,14,0,14,0.1,1
2020/1/10 22:20,0,14,0,12,0.1,2
2020/1/10 22:21,0,15,0,11,0.6,1
2020/1/10 22:22,0.1,15,0.1,15,1.3,16
2020/1/10 22:23,0.3,16,0.3,16,1.4,16
2020/1/10 22:24,0.4,16,0.4,16,1.8,16
2020/1/10 22:25,0.5,16,0.5,16,1.9,16
2020/1/10 22:26,0.6,16,0.6,16,1.5,15
2020/1/10 22:27,0.8,16,0.8,16,1.8,15
2020/1/10 22:28,0.9,16,0.9,16,1.6,15
2020/1/10 22:29,1,16,1,16,1.8,15
2020/1/10 22:30,1.1,16,1.1,16,1.5,15
2020/1/10 22:31,1.2,15,1.2,16,1.1,16
2020/1/10 22:32,1.1,15,1.2,16,1,15
2020/1/10 22:33,1,15,1.1,16,0.1,12
2020/1/10 22:34,0.9,15,1,16,0.1,7
2020/1/10 22:35,0.8,14,0.8,16,0.6,9
2020/1/10 22:36,0.7,14,0.8,16,0.6,8
2020/1/10 22:37,0.6,12,0.7,16,0.6,9
2020/1/10 22:38,0.5,10,0.6,16,0.4,9
2020/1/10 22:39,0.4,10,0.5,16,0.1,9
2020/1/10 22:40,0.3,9,0.3,16,0.5,9
2020/1/10 22:41,0.3,9,0.3,15,0.9,10
2020/1/10 22:42,0.3,9,0.3,15,0.6,10
2020/1/10 22:43,0.3,9,0.3,15,0.1,11
2020/1/10 22:44,0.3,9,0.3,15,0,16
2020/1/10 22:45,0.2,10,0.2,14,0,16
2020/1/10 22:46,0.2,11,0.2,13,0,16
2020/1/10 22:47,0.1,12,0.2,12,0,14
2020/1/10 22:48,0.1,13,0.1,10,0,14
2020/1/10 22:49,0.1,13,0.1,10,0,14
2020/1/10 22:50,0.1,14,0.1,9,0.3,5
2020/1/10 22:51,0.1,15,0.1,9,0.3,5
2020/1/10 22:52,0,16,0,9,0.3,4
2020/1/10 22:53,0,16,0,9,0,2
2020/1/10 22:54,0,16,0,9,0.3,1
2020/1/10 22:55,0,16,0,10,0.3,1
2020/1/10 22:56,0,1,0,11,0.1,1
2020/1/10 22:57,0,1,0,12,0.1,16
2020/1/10 22:58,0.1,1,0.1,13,0.3,15
2020/1/10 22:59,0.1,1,0.1,13,0.3,15
2020/1/10 23:00,0.1,1,0.1,14,0.5,15
2020/1/10 23:01,0.1,16,0.1,1,0.5,15
2020/1/10 23:02,0.2,16,0.2,16,0.5,15
2020/1/10 23:03,0.2,16,0.2,16,0.1,15
2020/1/10 23:04,0.1,16,0.2,16,0,16
2020/1/10 23:05,0.1,16,0.1,16,0,15
2020/1/10 23:06,0.1,15,0.1,16,0,15
2020/1/10 23:07,0.1,16,0.1,16,0.1,16
2020/1/10 23:08,0.1,16,0.1,16,0,5
2020/1/10 23:09,0.1,16,0.1,16,0.1,13
2020/1/10 23:10,0.1,15,0.1,16,0.4,14
2020/1/10 23:11,0.1,15,0.1,16,0.6,14
2020/1/10 23:12,0.1,15,0.1,16,0.9,14
2020/1/10 23:13,0.2,15,0.2,16,0.8,14
2020/1/10 23:14,0.3,15,0.3,15,1.1,16
2020/1/10 23:15,0.4,15,0.4,15,1.4,16
2020/1/10 23:16,0.5,15,0.5,15,1.5,15
2020/1/10 23:17,0.6,15,0.6,15,1.8,16
2020/1/10 23:18,0.7,15,0.7,15,1.9,15
2020/1/10 23:19,0.9,15,0.9,15,1.6,15
2020/1/10 23:20,0.9,15,0.9,15,1.3,15
2020/1/10 23:21,1,15,1,15,1.4,15
2020/1/10 23:22,1,15,1,15,1.3,15
2020/1/10 23:23,1.1,15,1.1,15,1.5,15
2020/1/10 23:24,1.1,15,1.1,15,1.1,15
2020/1/10 23:25,1,15,1.1,15,0.9,16
2020/1/10 23:26,0.9,16,1,15,0.5,16
2020/1/10 23:27,0.8,16,0.9,15,0.1,1
2020/1/10 23:28,0.7,16,0.8,15,0.4,16
2020/1/10 23:29,0.6,16,0.7,15,0.4,2
2020/1/10 23:30,0.5,16,0.6,15,0.4,16
2020/1/10 23:31,0.5,16,0.5,15,1.3,1
2020/1/10 23:32,0.5,1,0.5,15,1,1
2020/1/10 23:33,0.4,1,0.5,15,1,2
2020/1/10 23:34,0.4,1,0.4,15,0.9,1
2020/1/10 23:35,0.4,1,0.4,15,1.5,16
2020/1/10 23:36,0.5,1,0.5,16,1.5,1
2020/1/10 23:37,0.5,1,0.5,16,0.5,4
2020/1/10 23:38,0.5,1,0.5,16,0.5,2
2020/1/10 23:39,0.5,1,0.5,16,0.1,2
2020/1/10 23:40,0.5,1,0.5,16,0.1,3
2020/1/10 23:41,0.5,1,0.5,16,1,2
2020/1/10 23:42,0.5,1,0.5,1,0.9,2
2020/1/10 23:43,0.5,1,0.5,1,1.5,1
2020/1/10 23:44,0.6,2,0.6,2,1.5,1
2020/1/10 23:45,0.6,2,0.6,2,1.4,2
2020/1/10 23:46,0.6,2,0.6,2,1.4,1
2020/1/10 23:47,0.6,2,0.6,2,1.4,1
2020/1/10 23:48,0.7,2,0.7,2,0.9,1
2020/1/10 23:49,0.7,2,0.8,2,0.8,1
2020/1/10 23:50,0.8,1,0.8,2,0.6,2
2020/1/10 23:51,0.8,1,0.8,2,1.1,2
2020/1/10 23:52,0.9,2,0.9,2,1,2
2020/1/10 23:53,0.8,1,0.9,2,1,2
2020/1/10 23:54,0.8,1,0.8,2,1.3,1
2020/1/10 23:55,0.8,1,0.8,2,1,1
2020/1/10 23:56,0.7,1,0.8,2,0.8,16
2020/1/10 23:57,0.7,1,0.7,2,0.5,2
2020/1/10 23:58,0.6,1,0.7,2,0.5,2
2020/1/10 23:59,0.6,2,0.6,2,0.6,1
2020/1/11 0:00,0.6,1,0.6,2,0.8,2
