﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/26 16:16,2.1,1,2.1,1,5.5,2
2019/2/26 16:17,2.1,1,2.1,1,2.7,4
2019/2/26 16:18,2.2,1,2.2,1,3.7,2
2019/2/26 16:19,2.4,2,2.4,2,5,3
2019/2/26 16:20,2.5,2,2.5,2,6,1
2019/2/26 16:21,2.7,2,2.7,2,8.1,2
2019/2/26 16:22,2.9,2,2.9,2,6.5,1
2019/2/26 16:23,3,2,3,2,4.4,1
2019/2/26 16:24,2.9,2,3,2,5.5,3
2019/2/26 16:25,3.1,2,3.1,2,6.2,2
2019/2/26 16:26,3.2,2,3.2,2,6.4,1
2019/2/26 16:27,3.4,2,3.4,2,5.6,1
2019/2/26 16:28,3.3,2,3.4,2,3.5,2
2019/2/26 16:29,3.5,2,3.5,2,7.6,1
2019/2/26 16:30,3.6,2,3.6,2,6.3,1
2019/2/26 16:31,3.5,2,3.6,2,6.9,1
2019/2/26 16:32,3.5,2,3.5,2,6,1
2019/2/26 16:33,3.5,2,3.6,2,5.8,2
2019/2/26 16:34,3.5,2,3.5,2,4.9,2
2019/2/26 16:35,3.6,1,3.6,2,7.1,2
2019/2/26 16:36,3.6,1,3.7,1,6.5,2
2019/2/26 16:37,3.5,2,3.6,1,3.5,1
2019/2/26 16:38,3.5,2,3.5,1,4.8,1
2019/2/26 16:39,3.4,2,3.5,1,6,1
2019/2/26 16:40,3.5,2,3.5,1,7.9,1
2019/2/26 16:41,3.6,2,3.6,1,7.5,2
2019/2/26 16:42,3.6,2,3.6,1,7.2,2
2019/2/26 16:43,3.7,2,3.7,1,6.2,2
2019/2/26 16:44,3.7,2,3.8,2,6.3,2
2019/2/26 16:45,3.7,2,3.8,2,7.8,2
2019/2/26 16:46,3.5,2,3.7,2,4.7,3
2019/2/26 16:47,3.6,2,3.6,2,4.4,2
2019/2/26 16:48,3.7,2,3.7,2,5.8,2
2019/2/26 16:49,3.7,2,3.7,2,5.1,1
2019/2/26 16:50,3.6,2,3.7,2,6.3,3
2019/2/26 16:51,3.5,2,3.6,2,5.2,2
2019/2/26 16:52,3.4,2,3.5,2,5.5,1
2019/2/26 16:53,3.4,2,3.4,2,5.4,2
2019/2/26 16:54,3.4,2,3.4,2,7.2,3
2019/2/26 16:55,3.3,2,3.4,2,5.8,3
2019/2/26 16:56,3.3,2,3.4,2,4.8,2
2019/2/26 16:57,3.3,2,3.3,2,4.2,2
2019/2/26 16:58,3.3,2,3.3,2,5.4,1
2019/2/26 16:59,3.2,2,3.3,2,4.4,3
2019/2/26 17:00,3,2,3.2,2,5.7,2
2019/2/26 17:01,2.9,2,3,2,3,2
2019/2/26 17:02,2.9,2,2.9,2,5.6,2
2019/2/26 17:03,2.7,2,2.9,2,3.5,2
2019/2/26 17:04,2.7,2,2.7,2,5.2,1
2019/2/26 17:05,2.5,2,2.7,2,4.5,3
2019/2/26 17:06,2.6,2,2.6,2,3.9,2
2019/2/26 17:07,2.5,1,2.6,2,3.6,1
2019/2/26 17:08,2.4,1,2.5,2,2.7,15
2019/2/26 17:09,2.2,1,2.4,2,3,16
2019/2/26 17:10,2,1,2.2,2,1.8,15
2019/2/26 17:11,2,1,2,2,1.9,14
2019/2/26 17:12,1.7,1,1.9,2,1.9,2
2019/2/26 17:13,1.6,1,1.7,2,1.5,2
2019/2/26 17:14,1.5,1,1.5,2,2.9,15
2019/2/26 17:15,1.4,1,1.5,2,2.4,16
2019/2/26 17:16,1.2,16,1.4,1,2,1
2019/2/26 17:17,1.1,16,1.2,1,0.9,16
2019/2/26 17:18,1,16,1.1,1,1.8,2
2019/2/26 17:19,0.9,16,1,1,1.1,1
2019/2/26 17:20,1,16,1,1,2.1,1
2019/2/26 17:21,1,16,1,1,2.2,1
2019/2/26 17:22,1,16,1,1,2.7,13
2019/2/26 17:23,1,16,1,1,1.3,15
2019/2/26 17:24,0.9,16,1,1,0.6,16
2019/2/26 17:25,0.8,16,0.9,1,1.1,2
2019/2/26 17:26,0.8,16,0.8,16,1.5,15
2019/2/26 17:27,0.9,16,0.9,16,3,14
2019/2/26 17:28,1,16,1,16,4.5,15
2019/2/26 17:29,1.3,15,1.3,16,5.1,16
2019/2/26 17:30,1.5,15,1.5,15,5.8,16
2019/2/26 17:31,1.7,15,1.7,15,5.1,15
2019/2/26 17:32,1.9,16,1.9,16,5.2,16
2019/2/26 17:33,2.1,16,2.1,16,4.2,15
2019/2/26 17:34,2.2,16,2.2,16,2.2,15
2019/2/26 17:35,2.3,16,2.3,16,2.4,14
2019/2/26 17:36,2.2,16,2.3,16,1.4,1
2019/2/26 17:37,2.1,16,2.2,16,1.9,3
2019/2/26 17:38,1.9,16,2.1,16,0.8,13
2019/2/26 17:39,1.8,16,1.9,16,2.5,3
2019/2/26 17:40,1.7,16,1.8,16,3.5,1
2019/2/26 17:41,1.5,1,1.7,16,1.8,1
2019/2/26 17:42,1.3,1,1.5,16,2.5,2
2019/2/26 17:43,1.1,1,1.2,16,1.6,16
2019/2/26 17:44,1,1,1.1,16,0.9,3
2019/2/26 17:45,0.9,1,1,16,0.6,16
2019/2/26 17:46,0.9,1,0.9,16,2,15
2019/2/26 17:47,1,1,1,16,1.8,16
2019/2/26 17:48,1,1,1,16,1.6,16
2019/2/26 17:49,0.9,1,1,16,1.9,1
2019/2/26 17:50,0.8,1,0.9,1,1,1
2019/2/26 17:51,0.7,1,0.8,1,1.3,2
2019/2/26 17:52,0.7,1,0.8,1,1.3,4
2019/2/26 17:53,0.7,1,0.7,1,0.8,15
2019/2/26 17:54,0.8,1,0.8,1,2.1,15
2019/2/26 17:55,0.8,1,0.8,1,1.4,16
2019/2/26 17:56,0.8,1,0.8,1,1.5,1
2019/2/26 17:57,0.8,1,0.8,1,1.6,2
2019/2/26 17:58,0.7,1,0.8,1,1,1
2019/2/26 17:59,0.7,1,0.7,1,1.3,3
2019/2/26 18:00,0.7,1,0.7,1,1.5,4
2019/2/26 18:01,0.8,1,0.8,1,1.4,4
2019/2/26 18:02,0.8,1,0.8,1,2.2,3
2019/2/26 18:03,0.8,2,0.8,1,2,3
2019/2/26 18:04,0.8,2,0.8,1,1,14
2019/2/26 18:05,0.7,2,0.8,1,0.8,6
2019/2/26 18:06,0.7,3,0.7,1,0.9,6
2019/2/26 18:07,0.7,3,0.7,1,1.5,5
2019/2/26 18:08,0.7,4,0.7,1,1,7
2019/2/26 18:09,0.6,4,0.7,1,0.6,15
2019/2/26 18:10,0.6,4,0.6,1,0.9,11
2019/2/26 18:11,0.5,4,0.6,1,1.3,10
2019/2/26 18:12,0.4,5,0.5,1,0.3,8
2019/2/26 18:13,0.3,8,0.4,2,0.5,8
2019/2/26 18:14,0.4,9,0.4,2,1.5,8
2019/2/26 18:15,0.4,10,0.4,2,1,11
2019/2/26 18:16,0.4,10,0.4,3,1,11
2019/2/26 18:17,0.4,11,0.4,3,1.3,10
2019/2/26 18:18,0.4,11,0.4,4,0.9,8
2019/2/26 18:19,0.4,11,0.4,4,0.4,16
2019/2/26 18:20,0.4,11,0.4,4,1.8,10
2019/2/26 18:21,0.5,11,0.5,4,2.7,12
2019/2/26 18:22,0.6,11,0.6,11,1.6,13
2019/2/26 18:23,0.7,11,0.7,11,2.1,9
2019/2/26 18:24,0.7,11,0.7,11,1.5,6
2019/2/26 18:25,0.7,11,0.7,11,1.6,9
2019/2/26 18:26,0.7,11,0.7,11,1.3,8
2019/2/26 18:27,0.7,11,0.7,11,1.8,10
2019/2/26 18:28,0.8,10,0.8,11,1.8,8
2019/2/26 18:29,0.8,10,0.8,11,0.8,8
2019/2/26 18:30,0.8,10,0.8,11,1.8,9
2019/2/26 18:31,0.7,9,0.8,11,0.9,11
2019/2/26 18:32,0.7,9,0.7,11,0.9,13
2019/2/26 18:33,0.6,9,0.7,11,1,10
2019/2/26 18:34,0.7,10,0.7,11,2.2,12
2019/2/26 18:35,0.7,10,0.7,11,1.3,12
2019/2/26 18:36,0.7,10,0.7,11,1,12
2019/2/26 18:37,0.7,11,0.7,11,2.6,12
2019/2/26 18:38,0.8,11,0.8,10,2.5,12
2019/2/26 18:39,1,12,1,11,2.5,12
2019/2/26 18:40,1.1,12,1.1,12,3,14
2019/2/26 18:41,1.2,12,1.2,12,2.7,16
2019/2/26 18:42,1.4,13,1.4,13,3.5,15
2019/2/26 18:43,1.6,13,1.6,13,3.8,16
2019/2/26 18:44,1.7,14,1.7,14,4.9,16
2019/2/26 18:45,2,14,2,14,5.4,15
2019/2/26 18:46,2.3,14,2.3,14,4.8,16
2019/2/26 18:47,2.6,15,2.6,15,6.2,16
2019/2/26 18:48,2.7,15,2.7,15,5,15
2019/2/26 18:49,2.8,15,2.8,15,4.5,15
2019/2/26 18:50,3,15,3,15,5.2,15
2019/2/26 18:51,3.1,15,3.1,15,5.1,15
2019/2/26 18:52,3.2,15,3.2,15,4.3,15
2019/2/26 18:53,3,15,3.2,15,2.5,15
2019/2/26 18:54,2.9,15,3,15,2.2,1
2019/2/26 18:55,2.7,16,2.9,15,1.9,2
2019/2/26 18:56,2.5,16,2.7,15,1.9,1
2019/2/26 18:57,2.3,16,2.5,15,2,2
2019/2/26 18:58,2.1,1,2.3,15,1.8,4
2019/2/26 18:59,1.8,1,2.1,15,0.9,1
2019/2/26 19:00,1.6,1,1.8,15,2.4,1
2019/2/26 19:01,1.4,1,1.6,15,2.2,1
2019/2/26 19:02,1.3,2,1.4,15,1.5,2
2019/2/26 19:03,1.2,2,1.3,15,1.6,3
2019/2/26 19:04,1.2,2,1.2,15,1.4,2
2019/2/26 19:05,1.1,2,1.2,16,1,1
2019/2/26 19:06,1.1,2,1.1,16,2,1
2019/2/26 19:07,1.1,1,1.1,16,2.5,16
2019/2/26 19:08,1.2,1,1.2,1,2.6,14
2019/2/26 19:09,1.3,1,1.3,1,2.7,2
2019/2/26 19:10,1.3,1,1.4,1,2.2,1
2019/2/26 19:11,1.3,1,1.3,1,2.6,1
2019/2/26 19:12,1.4,1,1.4,1,2.5,1
2019/2/26 19:13,1.4,1,1.4,1,3.2,15
2019/2/26 19:14,1.6,1,1.6,1,4.4,15
2019/2/26 19:15,1.8,16,1.8,1,3.5,16
2019/2/26 19:16,1.9,16,1.9,16,2.9,15
2019/2/26 19:17,2,16,2,16,2.6,16
2019/2/26 19:18,2,16,2,16,3.1,16
2019/2/26 19:19,2,16,2.1,16,3.2,15
2019/2/26 19:20,2,16,2,16,2.1,2
2019/2/26 19:21,2,16,2,16,2,2
2019/2/26 19:22,1.9,16,2,16,1.8,4
2019/2/26 19:23,1.9,1,1.9,16,2.7,3
2019/2/26 19:24,1.6,1,1.9,16,1.9,3
2019/2/26 19:25,1.5,1,1.6,16,2,16
2019/2/26 19:26,1.4,1,1.5,16,2.1,15
2019/2/26 19:27,1.4,1,1.4,16,2.5,15
2019/2/26 19:28,1.3,1,1.4,16,2,16
2019/2/26 19:29,1.3,1,1.3,16,3.1,16
2019/2/26 19:30,1.4,1,1.4,16,3.1,15
2019/2/26 19:31,1.5,1,1.5,16,3.1,16
2019/2/26 19:32,1.6,16,1.6,1,2.1,16
2019/2/26 19:33,1.5,16,1.6,1,1.9,16
2019/2/26 19:34,1.5,16,1.5,1,1.4,15
2019/2/26 19:35,1.6,16,1.6,16,2.9,16
2019/2/26 19:36,1.5,16,1.6,16,1.3,2
2019/2/26 19:37,1.5,16,1.5,16,3.3,15
2019/2/26 19:38,1.5,16,1.5,16,2.2,1
2019/2/26 19:39,1.4,16,1.5,16,2.6,2
2019/2/26 19:40,1.4,16,1.4,16,4.7,16
2019/2/26 19:41,1.4,16,1.4,16,4.1,15
2019/2/26 19:42,1.3,16,1.4,16,1.9,15
2019/2/26 19:43,1.5,16,1.5,16,5,1
2019/2/26 19:44,1.8,16,1.8,16,7.5,16
2019/2/26 19:45,2.1,16,2.1,16,6.9,16
2019/2/26 19:46,2.4,16,2.4,16,4.8,1
2019/2/26 19:47,2.6,16,2.6,16,6.9,1
2019/2/26 19:48,3,16,3,16,8.1,16
2019/2/26 19:49,3.4,16,3.4,16,8.3,1
2019/2/26 19:50,3.7,16,3.7,16,7.9,16
2019/2/26 19:51,3.9,16,3.9,16,4.8,15
2019/2/26 19:52,4.2,16,4.2,16,5.2,16
2019/2/26 19:53,4.4,16,4.4,16,5.2,16
2019/2/26 19:54,4.4,16,4.4,16,7.4,15
2019/2/26 19:55,4.6,16,4.6,16,7.4,15
2019/2/26 19:56,4.7,16,4.7,16,5.7,16
2019/2/26 19:57,4.6,16,4.7,16,5.1,15
2019/2/26 19:58,4.4,16,4.6,16,4.8,16
2019/2/26 19:59,4.2,16,4.4,16,5.5,14
2019/2/26 20:00,4.1,16,4.2,16,5.6,15
2019/2/26 20:01,4.1,16,4.1,16,5.6,15
2019/2/26 20:02,4.2,15,4.2,16,6.9,15
2019/2/26 20:03,4.2,15,4.2,16,6.7,15
2019/2/26 20:04,4.3,15,4.3,16,6.4,16
2019/2/26 20:05,3.9,15,4.2,16,4.7,16
2019/2/26 20:06,3.8,16,3.9,16,5.1,16
2019/2/26 20:07,4,16,4,16,6.3,16
2019/2/26 20:08,4.2,16,4.2,16,7.4,15
2019/2/26 20:09,4.3,16,4.3,15,7.7,15
2019/2/26 20:10,4.3,16,4.3,15,6.1,16
2019/2/26 20:11,4.3,16,4.3,15,5.8,16
2019/2/26 20:12,4.3,16,4.3,15,7,16
2019/2/26 20:13,4.3,16,4.3,15,6.1,16
2019/2/26 20:14,4.3,16,4.3,16,7.4,16
2019/2/26 20:15,4.5,16,4.5,16,7.6,15
2019/2/26 20:16,4.6,16,4.6,16,6.3,16
2019/2/26 20:17,4.5,16,4.6,16,6.2,15
2019/2/26 20:18,4.5,16,4.5,16,6.4,15
2019/2/26 20:19,4.5,16,4.5,16,6.4,16
2019/2/26 20:20,4.4,16,4.4,16,5.8,15
2019/2/26 20:21,4.5,16,4.5,16,6.3,15
2019/2/26 20:22,4.5,16,4.6,16,7.1,15
2019/2/26 20:23,4.7,16,4.7,16,8.3,16
2019/2/26 20:24,4.7,16,4.7,16,7.1,16
2019/2/26 20:25,4.5,16,4.7,16,6.1,16
2019/2/26 20:26,4.5,16,4.5,16,5,16
2019/2/26 20:27,4.4,16,4.4,16,5.7,15
2019/2/26 20:28,4.3,16,4.4,16,5.1,15
2019/2/26 20:29,4.2,16,4.3,16,4.9,15
2019/2/26 20:30,4.2,16,4.3,16,5,16
2019/2/26 20:31,4.1,16,4.2,16,4.8,16
2019/2/26 20:32,3.9,16,4,16,4.9,16
2019/2/26 20:33,3.6,16,3.9,16,3.9,16
2019/2/26 20:34,3.4,16,3.6,16,3.9,16
2019/2/26 20:35,3.3,16,3.4,16,3.6,16
2019/2/26 20:36,3.2,16,3.3,16,2.7,16
2019/2/26 20:37,3,16,3.1,16,3.7,15
2019/2/26 20:38,2.9,16,3,16,3.8,16
2019/2/26 20:39,2.8,16,2.9,16,3.6,16
2019/2/26 20:40,2.7,16,2.8,16,3.3,1
2019/2/26 20:41,2.6,16,2.6,16,5.5,2
2019/2/26 20:42,2.6,16,2.7,16,6.4,16
2019/2/26 20:43,2.8,16,2.8,16,6.9,16
2019/2/26 20:44,2.9,16,2.9,16,6.2,15
2019/2/26 20:45,3.1,16,3.1,16,6.9,16
2019/2/26 20:46,3.3,16,3.3,16,6.8,16
2019/2/26 20:47,3.3,16,3.3,16,3.3,15
2019/2/26 20:48,3.2,16,3.3,16,3.8,16
2019/2/26 20:49,3.4,16,3.4,16,5.5,15
2019/2/26 20:50,3.4,16,3.4,16,4.8,16
2019/2/26 20:51,3.3,16,3.4,16,3.1,1
2019/2/26 20:52,3.2,16,3.3,16,3.3,5
2019/2/26 20:53,2.9,1,3.2,16,2.9,3
2019/2/26 20:54,2.6,1,2.8,16,3.2,4
2019/2/26 20:55,2.3,2,2.5,16,1.4,3
2019/2/26 20:56,1.8,2,2.2,16,0.4,4
2019/2/26 20:57,1.7,2,1.8,16,0.6,12
2019/2/26 20:58,1.5,3,1.6,16,1,11
2019/2/26 20:59,1.2,3,1.5,16,2,16
2019/2/26 21:00,1,3,1.2,16,2.1,16
2019/2/26 21:01,1,3,1.1,16,1.8,16
2019/2/26 21:02,0.8,2,1,16,0.5,16
2019/2/26 21:03,0.6,1,0.8,1,0,16
2019/2/26 21:04,0.6,1,0.6,1,1.5,8
2019/2/26 21:05,0.6,1,0.6,2,2.5,8
2019/2/26 21:06,0.6,16,0.6,2,0.8,6
2019/2/26 21:07,0.7,1,0.7,2,0.8,3
2019/2/26 21:08,0.7,16,0.7,3,1,16
2019/2/26 21:09,0.6,16,0.7,3,0.8,10
2019/2/26 21:10,0.6,13,0.6,3,1.1,10
2019/2/26 21:11,0.5,11,0.5,2,0.6,10
2019/2/26 21:12,0.5,11,0.5,2,1.3,16
2019/2/26 21:13,0.6,11,0.6,16,2,15
2019/2/26 21:14,0.7,13,0.7,16,2.7,16
2019/2/26 21:15,0.8,14,0.8,13,3,14
2019/2/26 21:16,1,14,1,14,3.3,14
2019/2/26 21:17,1.2,14,1.2,14,3.8,14
2019/2/26 21:18,1.3,14,1.3,14,2.4,14
2019/2/26 21:19,1.4,14,1.4,14,1.5,16
2019/2/26 21:20,1.4,14,1.4,14,1.3,2
2019/2/26 21:21,1.4,14,1.4,14,0.6,12
2019/2/26 21:22,1.4,14,1.4,14,1.3,7
2019/2/26 21:23,1.3,14,1.4,14,1.1,1
2019/2/26 21:24,1.2,14,1.3,14,1.6,1
2019/2/26 21:25,1,14,1.2,14,0.9,3
2019/2/26 21:26,0.8,14,1,14,0.9,14
2019/2/26 21:27,0.6,16,0.8,14,1.6,15
2019/2/26 21:28,0.5,2,0.6,14,1.3,3
2019/2/26 21:29,0.5,3,0.5,14,1.3,3
2019/2/26 21:30,0.5,2,0.5,14,1.3,16
2019/2/26 21:31,0.5,2,0.5,14,1,15
2019/2/26 21:32,0.6,1,0.6,14,2.6,14
2019/2/26 21:33,0.7,1,0.7,14,3.6,13
2019/2/26 21:34,0.7,16,0.8,15,2.2,15
2019/2/26 21:35,0.8,16,0.8,14,1.5,2
2019/2/26 21:36,0.9,1,0.9,16,2.1,3
2019/2/26 21:37,0.9,1,0.9,16,1.4,2
2019/2/26 21:38,0.9,1,0.9,16,1.4,3
2019/2/26 21:39,1,1,1,1,2,3
2019/2/26 21:40,1.1,1,1.1,1,2.2,3
2019/2/26 21:41,1.3,1,1.3,1,2.6,2
2019/2/26 21:42,1.3,2,1.3,1,2,2
2019/2/26 21:43,1.2,2,1.3,1,2.6,3
2019/2/26 21:44,1.2,2,1.2,1,1.1,1
2019/2/26 21:45,1.2,2,1.2,1,1.8,2
2019/2/26 21:46,1.3,2,1.3,1,2.2,3
2019/2/26 21:47,1.3,2,1.3,1,1.9,3
2019/2/26 21:48,1.4,2,1.4,2,1.4,3
2019/2/26 21:49,1.4,3,1.4,2,2.2,4
2019/2/26 21:50,1.5,3,1.5,3,2.4,4
2019/2/26 21:51,1.4,3,1.5,3,1.5,4
2019/2/26 21:52,1.3,4,1.4,3,1.3,5
2019/2/26 21:53,1.2,4,1.3,3,1.1,4
2019/2/26 21:54,1.2,4,1.2,3,0.9,15
2019/2/26 21:55,1.1,4,1.2,3,0.6,15
2019/2/26 21:56,1,4,1.1,3,0.9,4
2019/2/26 21:57,0.9,3,0.9,3,2,1
2019/2/26 21:58,0.9,3,0.9,3,1.8,1
2019/2/26 21:59,0.9,3,0.9,3,1.9,7
2019/2/26 22:00,0.8,3,0.9,3,2.2,5
2019/2/26 22:01,0.8,3,0.8,3,2.1,9
2019/2/26 22:02,0.9,3,0.9,4,2.4,16
2019/2/26 22:03,1,2,1,4,2.7,1
2019/2/26 22:04,1.1,2,1.1,4,2.4,16
2019/2/26 22:05,1.2,3,1.2,3,2.2,5
2019/2/26 22:06,1.3,3,1.3,3,2.5,6
2019/2/26 22:07,1.3,4,1.3,3,2,5
2019/2/26 22:08,1.2,5,1.3,3,1.3,6
2019/2/26 22:09,1.1,4,1.2,3,0.9,5
2019/2/26 22:10,1.1,4,1.1,3,1.6,16
2019/2/26 22:11,1.1,3,1.1,3,1.4,16
2019/2/26 22:12,1,4,1,3,1.5,10
2019/2/26 22:13,0.9,4,1,3,1.5,3
2019/2/26 22:14,0.9,5,0.9,3,1.5,9
2019/2/26 22:15,0.8,5,0.9,3,1,9
2019/2/26 22:16,0.7,4,0.7,3,0.9,5
2019/2/26 22:17,0.6,4,0.7,4,0.9,3
2019/2/26 22:18,0.7,4,0.7,5,1,5
2019/2/26 22:19,0.7,4,0.7,4,0.8,6
2019/2/26 22:20,0.7,5,0.7,4,1.5,7
2019/2/26 22:21,0.7,6,0.7,3,1.5,7
2019/2/26 22:22,0.7,6,0.7,4,1.3,5
2019/2/26 22:23,0.6,6,0.7,4,1,7
2019/2/26 22:24,0.5,6,0.6,5,0.1,7
2019/2/26 22:25,0.5,6,0.5,5,0.1,7
2019/2/26 22:26,0.5,6,0.5,4,1,16
2019/2/26 22:27,0.5,6,0.5,4,2,1
2019/2/26 22:28,0.6,6,0.6,4,1.9,1
2019/2/26 22:29,0.5,6,0.6,5,1.3,16
2019/2/26 22:30,0.5,4,0.5,5,0.5,2
2019/2/26 22:31,0.5,3,0.5,6,1.5,3
2019/2/26 22:32,0.5,2,0.5,6,1.1,3
2019/2/26 22:33,0.6,3,0.6,6,1.8,8
2019/2/26 22:34,0.6,3,0.6,6,1.1,8
2019/2/26 22:35,0.7,2,0.7,2,0.6,15
2019/2/26 22:36,0.6,2,0.7,2,0.3,16
2019/2/26 22:37,0.5,3,0.6,2,0.1,4
2019/2/26 22:38,0.5,4,0.5,2,1,8
2019/2/26 22:39,0.5,5,0.5,2,0.9,9
2019/2/26 22:40,0.5,6,0.5,2,0.8,13
2019/2/26 22:41,0.4,6,0.5,2,0.5,3
2019/2/26 22:42,0.4,5,0.4,2,1,1
2019/2/26 22:43,0.3,2,0.4,2,1.4,2
2019/2/26 22:44,0.4,1,0.4,2,1.1,2
2019/2/26 22:45,0.4,1,0.4,2,1.5,16
2019/2/26 22:46,0.6,1,0.6,2,2.7,1
2019/2/26 22:47,0.8,1,0.8,1,2.6,16
2019/2/26 22:48,0.9,1,0.9,1,2.1,1
2019/2/26 22:49,0.9,1,0.9,1,1.3,16
2019/2/26 22:50,0.9,1,0.9,1,1,16
2019/2/26 22:51,1,1,1,1,1.5,16
2019/2/26 22:52,0.9,1,1,1,0.9,3
2019/2/26 22:53,0.9,16,0.9,1,1.5,16
2019/2/26 22:54,1,16,1,1,2.1,16
2019/2/26 22:55,1,16,1,1,2,16
2019/2/26 22:56,0.9,16,1,1,1.6,16
2019/2/26 22:57,0.8,16,0.9,1,1,1
2019/2/26 22:58,0.7,16,0.8,1,1.3,1
2019/2/26 22:59,0.7,16,0.7,1,2,1
2019/2/26 23:00,0.8,16,0.8,1,2,3
2019/2/26 23:01,0.8,16,0.8,1,1.1,2
2019/2/26 23:02,0.9,1,0.9,16,1.5,4
2019/2/26 23:03,0.9,1,0.9,16,1.5,3
2019/2/26 23:04,0.9,2,0.9,16,1.8,5
2019/2/26 23:05,1,2,1,16,1.9,5
2019/2/26 23:06,1,3,1,2,1.8,5
2019/2/26 23:07,1,3,1,2,0.6,5
2019/2/26 23:08,1,3,1,2,0.8,15
2019/2/26 23:09,1,2,1,2,1,14
2019/2/26 23:10,0.9,2,1,2,1.1,15
2019/2/26 23:11,0.9,2,0.9,2,1.1,3
2019/2/26 23:12,0.9,2,0.9,2,1.4,2
2019/2/26 23:13,0.9,2,0.9,2,1.4,3
2019/2/26 23:14,0.9,2,0.9,2,1.3,4
2019/2/26 23:15,0.8,2,0.8,2,1.3,4
2019/2/26 23:16,0.8,2,0.8,3,1.4,16
2019/2/26 23:17,0.9,2,0.9,3,1.8,1
2019/2/26 23:18,0.9,2,0.9,3,1.4,1
2019/2/26 23:19,0.9,2,0.9,2,1.5,1
2019/2/26 23:20,0.9,2,0.9,2,0.8,16
2019/2/26 23:21,0.9,2,0.9,2,1.8,16
2019/2/26 23:22,1,2,1,2,2.2,16
2019/2/26 23:23,1,1,1,2,1.8,16
2019/2/26 23:24,1.1,1,1.1,1,2.2,15
2019/2/26 23:25,1.1,16,1.1,1,1.4,14
2019/2/26 23:26,1.1,16,1.1,1,2,16
2019/2/26 23:27,1.1,16,1.1,1,2,16
2019/2/26 23:28,1.2,16,1.2,16,1.9,15
2019/2/26 23:29,1.2,16,1.2,16,2.4,16
2019/2/26 23:30,1.4,16,1.4,16,2.4,16
2019/2/26 23:31,1.4,15,1.4,16,2.4,15
2019/2/26 23:32,1.3,15,1.4,16,1.5,15
2019/2/26 23:33,1.2,15,1.3,16,1.1,13
2019/2/26 23:34,1.1,15,1.2,16,0.5,1
2019/2/26 23:35,1.2,15,1.2,16,2.5,16
2019/2/26 23:36,1.2,15,1.2,16,2.5,16
2019/2/26 23:37,1.2,15,1.2,16,1.8,15
2019/2/26 23:38,1.1,15,1.2,16,1.1,14
2019/2/26 23:39,1.1,15,1.1,16,2,15
2019/2/26 23:40,1,14,1.1,16,1.1,15
2019/2/26 23:41,1,14,1,15,1.6,10
2019/2/26 23:42,1,14,1.1,15,1.5,10
2019/2/26 23:43,1,14,1,15,0.5,11
2019/2/26 23:44,1,13,1,15,0.8,7
2019/2/26 23:45,0.9,13,1,15,1.5,7
2019/2/26 23:46,0.8,12,0.9,15,1.4,9
2019/2/26 23:47,0.7,11,0.8,15,1.6,5
2019/2/26 23:48,0.7,11,0.7,15,1.1,14
2019/2/26 23:49,0.6,10,0.7,15,1,15
2019/2/26 23:50,0.6,10,0.6,14,1,9
2019/2/26 23:51,0.5,10,0.6,14,1.1,9
2019/2/26 23:52,0.5,9,0.5,14,0.9,7
2019/2/26 23:53,0.5,8,0.5,14,1.3,9
2019/2/26 23:54,0.7,8,0.7,13,2.5,10
2019/2/26 23:55,0.8,9,0.8,13,2.5,10
2019/2/26 23:56,0.8,9,0.8,12,1.8,12
2019/2/26 23:57,0.9,10,0.9,10,1.8,12
2019/2/26 23:58,1,10,1,10,1.8,13
2019/2/26 23:59,1,10,1,10,1.8,12
2019/2/27 0:00,1.1,11,1.1,10,1.6,14
