﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/31 16:21,5.7,15,5.9,15,5.4,1
2019/3/31 16:22,5.6,15,5.7,15,6.9,16
2019/3/31 16:23,5.3,15,5.6,15,4.5,14
2019/3/31 16:24,4.8,15,5.3,15,5.2,15
2019/3/31 16:25,4.4,15,4.8,15,4.9,16
2019/3/31 16:26,4.3,15,4.4,15,9,12
2019/3/31 16:27,4.3,15,4.3,15,8.7,13
2019/3/31 16:28,3.9,14,4.3,15,6.9,15
2019/3/31 16:29,3.7,14,3.9,15,8.2,15
2019/3/31 16:30,3.6,14,3.7,15,7.4,16
2019/3/31 16:31,3.8,14,3.8,15,8.3,16
2019/3/31 16:32,3.7,14,3.8,15,6.8,1
2019/3/31 16:33,3.7,14,3.8,15,5.5,13
2019/3/31 16:34,3.9,14,3.9,15,6.8,12
2019/3/31 16:35,4,14,4,15,5.1,12
2019/3/31 16:36,3.9,14,4,15,6.1,12
2019/3/31 16:37,3.5,14,3.8,15,6.2,13
2019/3/31 16:38,3.6,14,3.6,14,7.5,13
2019/3/31 16:39,3.6,13,3.7,14,7.1,11
2019/3/31 16:40,3.4,13,3.5,14,4.1,16
2019/3/31 16:41,3.3,13,3.4,14,7.8,12
2019/3/31 16:42,3.2,13,3.3,14,6.4,10
2019/3/31 16:43,3.5,12,3.5,14,9.2,11
2019/3/31 16:44,3.5,12,3.5,14,8.2,10
2019/3/31 16:45,3.4,12,3.5,14,4.2,12
2019/3/31 16:46,3.4,12,3.5,14,3.5,13
2019/3/31 16:47,3.4,12,3.4,13,4.7,15
2019/3/31 16:48,3.1,12,3.4,13,2.4,1
2019/3/31 16:49,2.8,12,3,13,1.5,12
2019/3/31 16:50,2.7,12,2.8,12,4.1,8
2019/3/31 16:51,2.5,12,2.7,12,4.3,15
2019/3/31 16:52,2.9,13,2.9,12,10,15
2019/3/31 16:53,2.8,14,2.9,12,9.2,16
2019/3/31 16:54,2.6,14,2.8,12,8.4,16
2019/3/31 16:55,2.7,15,2.7,12,5.5,15
2019/3/31 16:56,2.7,15,2.8,12,4.5,15
2019/3/31 16:57,3.1,16,3.1,12,10.2,1
2019/3/31 16:58,3.5,16,3.5,16,7.4,15
2019/3/31 16:59,3.9,16,3.9,16,7.8,15
2019/3/31 17:00,4.1,16,4.1,16,8.3,16
2019/3/31 17:01,4.5,16,4.5,16,10.8,16
2019/3/31 17:02,4.5,16,4.6,16,10,12
2019/3/31 17:03,4.3,16,4.5,16,8.2,16
2019/3/31 17:04,4.8,16,4.8,16,11.4,15
2019/3/31 17:05,5.5,16,5.5,16,14.5,16
2019/3/31 17:06,5.8,16,5.8,16,14.2,15
2019/3/31 17:07,5.7,16,5.8,16,9.8,16
2019/3/31 17:08,5.8,16,5.8,16,11.5,16
2019/3/31 17:09,5.7,16,5.8,16,6.5,15
2019/3/31 17:10,5.7,16,5.8,16,6.2,15
2019/3/31 17:11,5.7,16,5.8,16,7.8,1
2019/3/31 17:12,5.6,16,5.7,16,10.6,16
2019/3/31 17:13,5.7,16,5.7,16,7.9,15
2019/3/31 17:14,5.2,16,5.8,16,5.7,15
2019/3/31 17:15,4.7,16,5.1,16,7.5,16
2019/3/31 17:16,4.4,16,4.6,16,6.5,15
2019/3/31 17:17,4.6,16,4.6,16,13.4,16
2019/3/31 17:18,4.8,16,4.8,16,10.9,14
2019/3/31 17:19,4.9,16,4.9,16,7.6,16
2019/3/31 17:20,5.1,16,5.1,16,9.7,16
2019/3/31 17:21,5.2,16,5.2,16,9.7,16
2019/3/31 17:22,5,16,5.2,16,7.5,15
2019/3/31 17:23,4.9,16,5,16,5.8,16
2019/3/31 17:24,5.2,16,5.2,16,8.4,16
2019/3/31 17:25,5.5,15,5.5,15,10.5,15
2019/3/31 17:26,5.5,15,5.6,15,6.5,15
2019/3/31 17:27,5.4,15,5.7,15,9.7,16
2019/3/31 17:28,5.1,15,5.4,15,8.1,16
2019/3/31 17:29,5.1,16,5.1,15,9.3,15
2019/3/31 17:30,5.1,15,5.2,15,8.5,15
2019/3/31 17:31,5,15,5.1,15,9,16
2019/3/31 17:32,5.3,15,5.3,15,9.1,15
2019/3/31 17:33,5.6,15,5.6,15,10.1,15
2019/3/31 17:34,5.7,15,5.7,15,9.4,16
2019/3/31 17:35,5.7,15,5.7,15,10.6,16
2019/3/31 17:36,5.8,15,5.9,15,11,15
2019/3/31 17:37,5.7,15,5.8,15,7.6,14
2019/3/31 17:38,6.1,15,6.1,15,13,15
2019/3/31 17:39,6.1,15,6.2,15,10.9,16
2019/3/31 17:40,6.1,15,6.2,15,8.9,15
2019/3/31 17:41,6.1,15,6.2,15,7.6,16
2019/3/31 17:42,5.7,15,6.1,15,4.7,15
2019/3/31 17:43,5.6,15,5.7,15,11.7,1
2019/3/31 17:44,5.4,15,5.7,15,7.8,15
2019/3/31 17:45,5.1,15,5.4,15,5.1,16
2019/3/31 17:46,4.8,15,5.1,15,6.7,14
2019/3/31 17:47,4.6,15,4.9,15,6.3,15
2019/3/31 17:48,4,15,4.6,15,4.9,14
2019/3/31 17:49,3.7,15,4,15,5.1,13
2019/3/31 17:50,3.6,15,3.7,15,8.9,13
2019/3/31 17:51,3.3,15,3.6,15,4.3,13
2019/3/31 17:52,3.4,14,3.4,15,3.1,13
2019/3/31 17:53,3.2,14,3.3,15,7.8,15
2019/3/31 17:54,3.1,14,3.1,15,8.2,15
2019/3/31 17:55,3.4,14,3.4,15,9.5,16
2019/3/31 17:56,3.4,15,3.4,15,7.1,16
2019/3/31 17:57,3.4,15,3.4,15,6.2,16
2019/3/31 17:58,3.5,15,3.6,15,6.7,15
2019/3/31 17:59,3.7,15,3.7,15,8.4,15
2019/3/31 18:00,4.1,15,4.1,15,12.5,15
2019/3/31 18:01,4.6,15,4.6,15,10.1,15
2019/3/31 18:02,4.9,15,4.9,15,7.8,15
2019/3/31 18:03,5.1,15,5.1,15,9.2,16
2019/3/31 18:04,5.1,15,5.1,15,8.2,15
2019/3/31 18:05,5.1,15,5.1,15,8.5,16
2019/3/31 18:06,5.2,15,5.3,15,9.8,15
2019/3/31 18:07,5.2,15,5.2,15,5.6,16
2019/3/31 18:08,5.2,15,5.2,15,7,16
2019/3/31 18:09,5.3,15,5.3,15,6.4,15
2019/3/31 18:10,5,15,5.2,15,9.7,15
2019/3/31 18:11,4.9,15,5,15,10,16
2019/3/31 18:12,5,15,5,15,9,15
2019/3/31 18:13,4.8,15,5,15,8.6,15
2019/3/31 18:14,4.7,15,4.7,15,6.5,13
2019/3/31 18:15,4.6,15,4.8,15,8.1,13
2019/3/31 18:16,4.5,15,4.6,15,9,1
2019/3/31 18:17,4.7,15,4.8,15,7.6,15
2019/3/31 18:18,4.5,15,4.6,15,5.5,15
2019/3/31 18:19,4.6,15,4.6,15,7.8,15
2019/3/31 18:20,4.4,15,4.6,15,5.4,16
2019/3/31 18:21,4.3,15,4.4,15,8.9,15
2019/3/31 18:22,4.2,15,4.3,15,9.1,15
2019/3/31 18:23,4,15,4.2,15,6.1,15
2019/3/31 18:24,4,15,4.1,15,7,16
2019/3/31 18:25,4,15,4,15,8.1,15
2019/3/31 18:26,3.9,15,4.1,15,6.4,15
2019/3/31 18:27,3.7,15,3.9,15,4.4,14
2019/3/31 18:28,3.9,15,3.9,15,5.8,12
2019/3/31 18:29,3.7,15,3.9,15,4.7,14
2019/3/31 18:30,3.7,15,3.7,15,4.8,15
2019/3/31 18:31,3.5,15,3.7,15,7.1,14
2019/3/31 18:32,3.3,14,3.5,15,4.3,15
2019/3/31 18:33,3.3,14,3.3,15,6.1,15
2019/3/31 18:34,3.4,15,3.4,15,5,16
2019/3/31 18:35,3,14,3.3,15,3.5,15
2019/3/31 18:36,3.2,15,3.2,15,7,15
2019/3/31 18:37,3.4,15,3.4,15,7.2,15
2019/3/31 18:38,3.1,15,3.3,15,3,16
2019/3/31 18:39,3,15,3.1,15,3.9,16
2019/3/31 18:40,2.8,15,3,15,3.7,13
2019/3/31 18:41,2.7,15,2.8,15,5,14
2019/3/31 18:42,2.6,15,2.7,14,2.6,13
2019/3/31 18:43,2.6,14,2.6,14,6,13
2019/3/31 18:44,2.7,14,2.7,15,7.4,14
2019/3/31 18:45,2.7,14,2.7,15,3.2,11
2019/3/31 18:46,2.4,14,2.6,15,4.9,12
2019/3/31 18:47,2.2,14,2.3,15,5.8,11
2019/3/31 18:48,2.4,14,2.4,15,6.7,15
2019/3/31 18:49,2.5,13,2.5,15,3.6,12
2019/3/31 18:50,2.4,13,2.4,15,2.5,11
2019/3/31 18:51,2.4,13,2.4,15,5,12
2019/3/31 18:52,2.5,13,2.5,14,3.9,12
2019/3/31 18:53,2.5,13,2.6,14,6.8,13
2019/3/31 18:54,2.4,13,2.5,14,5.1,16
2019/3/31 18:55,2.5,14,2.5,14,3.2,16
2019/3/31 18:56,2.7,14,2.7,14,8.6,16
2019/3/31 18:57,3,14,3,14,7.4,15
2019/3/31 18:58,3,14,3.1,14,6.4,15
2019/3/31 18:59,3.2,14,3.2,14,6.1,15
2019/3/31 19:00,3.7,15,3.7,15,8.6,16
2019/3/31 19:01,3.9,15,3.9,15,6.7,2
2019/3/31 19:02,3.8,15,3.9,15,5.2,15
2019/3/31 19:03,3.8,15,3.8,15,6.5,12
2019/3/31 19:04,4,15,4,15,8.2,13
2019/3/31 19:05,4.3,15,4.3,15,6.8,12
2019/3/31 19:06,4,15,4.2,15,3.5,16
2019/3/31 19:07,3.6,15,4,15,2.5,3
2019/3/31 19:08,3.4,15,3.6,15,3.9,16
2019/3/31 19:09,3.3,15,3.4,15,4.2,15
2019/3/31 19:10,3.1,15,3.2,15,5.5,1
2019/3/31 19:11,2.9,15,3.1,15,4.5,1
2019/3/31 19:12,2.9,15,2.9,15,3,14
2019/3/31 19:13,2.8,15,2.9,15,3.6,16
2019/3/31 19:14,2.6,15,2.8,15,3.7,16
2019/3/31 19:15,2.4,16,2.5,15,3.7,15
2019/3/31 19:16,2.4,16,2.4,15,3.7,15
2019/3/31 19:17,2.6,15,2.6,15,3.9,16
2019/3/31 19:18,2.5,15,2.6,15,2.4,15
2019/3/31 19:19,2.4,15,2.5,15,2.2,12
2019/3/31 19:20,2.1,15,2.4,15,1.9,14
2019/3/31 19:21,1.9,14,2.1,15,1.6,1
2019/3/31 19:22,1.9,14,1.9,15,2.5,13
2019/3/31 19:23,1.7,14,1.8,15,2.4,11
2019/3/31 19:24,1.6,14,1.7,16,1.4,14
2019/3/31 19:25,1.5,14,1.6,16,2.6,13
2019/3/31 19:26,1.5,13,1.5,16,3.5,12
2019/3/31 19:27,1.4,13,1.5,15,2.2,11
2019/3/31 19:28,1.5,13,1.5,15,4.5,13
2019/3/31 19:29,1.5,13,1.5,15,2.7,11
2019/3/31 19:30,1.7,13,1.7,15,3.2,15
2019/3/31 19:31,1.8,13,1.8,14,2.7,15
2019/3/31 19:32,1.9,13,1.9,13,3.7,16
2019/3/31 19:33,1.9,14,1.9,13,3.2,16
2019/3/31 19:34,2,14,2,14,3.3,13
2019/3/31 19:35,2,14,2.1,14,3.5,12
2019/3/31 19:36,1.9,14,2,14,1.4,13
2019/3/31 19:37,1.8,14,1.9,14,1.8,14
2019/3/31 19:38,1.6,14,1.8,14,1.1,12
2019/3/31 19:39,1.5,14,1.6,14,1.1,1
2019/3/31 19:40,1.3,15,1.5,14,1.4,2
2019/3/31 19:41,1.2,15,1.3,14,0.9,16
2019/3/31 19:42,0.9,15,1.2,14,0.6,3
2019/3/31 19:43,0.9,15,0.9,14,2.1,16
2019/3/31 19:44,0.8,16,0.9,14,2,1
2019/3/31 19:45,0.7,16,0.8,14,1,16
2019/3/31 19:46,0.7,16,0.7,14,2.2,15
2019/3/31 19:47,0.7,16,0.7,14,1.4,16
2019/3/31 19:48,0.7,16,0.7,14,1.6,14
2019/3/31 19:49,0.8,16,0.8,14,2,13
2019/3/31 19:50,0.9,16,0.9,15,2,13
2019/3/31 19:51,0.9,15,0.9,15,1.1,14
2019/3/31 19:52,1,15,1,15,1.3,16
2019/3/31 19:53,1.1,15,1.1,15,2,16
2019/3/31 19:54,1,15,1.1,15,1.3,1
2019/3/31 19:55,1,15,1,15,0.5,3
2019/3/31 19:56,0.9,15,1,15,1.6,2
2019/3/31 19:57,0.8,15,0.9,15,1.3,1
2019/3/31 19:58,0.8,16,0.8,15,1.1,6
2019/3/31 19:59,0.6,1,0.7,15,0.8,3
2019/3/31 20:00,0.6,1,0.6,15,1.6,16
2019/3/31 20:01,0.6,1,0.6,15,0.8,4
2019/3/31 20:02,0.5,2,0.6,15,1.4,13
2019/3/31 20:03,0.5,1,0.5,15,1.9,14
2019/3/31 20:04,0.6,1,0.6,15,2.4,11
2019/3/31 20:05,0.7,16,0.7,15,2,9
2019/3/31 20:06,0.9,12,0.9,15,3.1,7
2019/3/31 20:07,0.9,11,0.9,13,2.7,7
2019/3/31 20:08,1,11,1,12,2.6,9
2019/3/31 20:09,1.1,11,1.1,11,2.9,10
2019/3/31 20:10,1.2,10,1.2,11,3.2,9
2019/3/31 20:11,1.3,10,1.3,10,2.2,15
2019/3/31 20:12,1.5,10,1.5,10,4.4,15
2019/3/31 20:13,1.6,10,1.6,11,3.9,16
2019/3/31 20:14,1.6,11,1.6,11,3.1,16
2019/3/31 20:15,1.7,15,1.7,11,5.4,16
2019/3/31 20:16,1.8,15,1.8,15,5.2,14
2019/3/31 20:17,2.1,15,2.1,15,5,15
2019/3/31 20:18,2.1,15,2.1,15,2.7,1
2019/3/31 20:19,2,16,2.1,15,2.7,2
2019/3/31 20:20,2.1,16,2.1,15,4.7,16
2019/3/31 20:21,2.5,16,2.5,16,6.1,1
2019/3/31 20:22,2.5,16,2.6,16,4.5,1
2019/3/31 20:23,2.5,16,2.5,16,3.2,16
2019/3/31 20:24,2.6,16,2.6,16,4.3,1
2019/3/31 20:25,2.6,16,2.6,16,4.1,16
2019/3/31 20:26,2.7,16,2.7,16,4.9,16
2019/3/31 20:27,2.7,16,2.7,16,6.2,14
2019/3/31 20:28,2.9,16,2.9,16,6.2,15
2019/3/31 20:29,3.1,16,3.1,16,4.9,14
2019/3/31 20:30,2.9,15,3.1,16,2.5,13
2019/3/31 20:31,2.7,15,2.9,16,3,13
2019/3/31 20:32,2.7,15,2.7,16,3.8,16
2019/3/31 20:33,2.8,15,2.8,16,4.7,14
2019/3/31 20:34,2.7,15,2.8,16,3.9,16
2019/3/31 20:35,2.6,14,2.7,16,3,14
2019/3/31 20:36,2.4,14,2.6,16,2.4,12
2019/3/31 20:37,2.2,14,2.4,16,2.6,13
2019/3/31 20:38,2,14,2.2,16,1.9,16
2019/3/31 20:39,1.9,14,2,16,4.5,16
2019/3/31 20:40,2,14,2,15,2.9,15
2019/3/31 20:41,2,14,2,15,4.8,13
2019/3/31 20:42,2,14,2,15,4.2,12
2019/3/31 20:43,1.9,14,2,15,2.9,12
2019/3/31 20:44,1.8,13,1.9,15,3.2,14
2019/3/31 20:45,1.8,14,1.8,14,3,15
2019/3/31 20:46,1.9,13,1.9,14,5.1,12
2019/3/31 20:47,1.9,13,1.9,14,4.8,11
2019/3/31 20:48,2.1,13,2.1,13,5,14
2019/3/31 20:49,2,13,2.1,13,2.7,13
2019/3/31 20:50,2,13,2,13,3.7,11
2019/3/31 20:51,2,13,2,13,2.7,12
2019/3/31 20:52,1.8,13,1.9,13,2.1,15
2019/3/31 20:53,1.8,14,1.8,13,2.2,15
2019/3/31 20:54,1.6,14,1.8,13,1.1,15
2019/3/31 20:55,1.5,14,1.6,13,0.4,1
2019/3/31 20:56,1.3,14,1.5,13,0.9,14
2019/3/31 20:57,1.1,15,1.2,13,0.9,15
2019/3/31 20:58,1,14,1.1,13,3.2,12
2019/3/31 20:59,1,14,1,13,3.7,14
2019/3/31 21:00,0.9,14,1,13,2,13
2019/3/31 21:01,0.8,14,0.9,13,3,12
2019/3/31 21:02,1,14,1,14,4.2,12
2019/3/31 21:03,0.9,14,1,14,2.4,2
2019/3/31 21:04,1.1,14,1.1,14,3.1,16
2019/3/31 21:05,1.2,14,1.2,14,1.8,16
2019/3/31 21:06,1.2,14,1.2,14,1,1
2019/3/31 21:07,1.2,14,1.2,14,2,16
2019/3/31 21:08,1.2,15,1.3,15,2.1,15
2019/3/31 21:09,1.1,15,1.2,15,1.3,15
2019/3/31 21:10,1,15,1.1,15,0.5,8
2019/3/31 21:11,0.9,16,1,15,0.5,5
2019/3/31 21:12,0.7,16,0.9,15,0.4,1
2019/3/31 21:13,0.7,16,0.7,15,1.4,1
2019/3/31 21:14,0.6,16,0.7,15,1.9,15
2019/3/31 21:15,0.7,16,0.7,15,1.8,16
2019/3/31 21:16,0.8,16,0.8,15,1.8,16
2019/3/31 21:17,0.8,16,0.8,15,1.5,16
2019/3/31 21:18,0.8,16,0.8,15,2.2,13
2019/3/31 21:19,0.9,16,0.9,15,4.2,14
2019/3/31 21:20,1,16,1,15,3,1
2019/3/31 21:21,1.1,16,1.1,16,2.4,15
2019/3/31 21:22,1.4,15,1.4,15,3.5,15
2019/3/31 21:23,1.6,15,1.6,15,3.9,15
2019/3/31 21:24,1.7,15,1.7,15,3.7,14
2019/3/31 21:25,1.8,15,1.8,15,3.3,14
2019/3/31 21:26,1.8,15,1.8,15,2.9,1
2019/3/31 21:27,1.9,15,1.9,15,4.5,16
2019/3/31 21:28,2.1,15,2.1,15,3.5,15
2019/3/31 21:29,2.1,15,2.1,15,3.3,16
2019/3/31 21:30,2.2,15,2.2,15,3.2,15
2019/3/31 21:31,2.3,15,2.3,15,4.5,15
2019/3/31 21:32,2.3,15,2.3,15,3.2,14
2019/3/31 21:33,2.2,15,2.3,15,2.6,13
2019/3/31 21:34,2.1,15,2.2,15,2.1,13
2019/3/31 21:35,1.9,15,2,15,1.3,15
2019/3/31 21:36,1.9,14,1.9,15,1.6,13
2019/3/31 21:37,1.7,14,1.9,15,1.5,13
2019/3/31 21:38,1.6,14,1.7,15,2.6,10
2019/3/31 21:39,1.4,13,1.5,15,0.9,10
2019/3/31 21:40,1.3,13,1.4,15,2.4,10
2019/3/31 21:41,1,13,1.3,15,1.4,12
2019/3/31 21:42,1,12,1,15,1.9,13
2019/3/31 21:43,0.9,12,0.9,15,2.4,11
2019/3/31 21:44,1,11,1,15,2.6,11
2019/3/31 21:45,1.1,11,1.1,15,2.5,11
2019/3/31 21:46,1.3,11,1.3,14,3.2,11
2019/3/31 21:47,1.5,11,1.5,14,3.2,11
2019/3/31 21:48,1.6,11,1.6,11,3.3,11
2019/3/31 21:49,1.8,11,1.8,11,2.4,11
2019/3/31 21:50,1.8,11,1.9,11,1.9,12
2019/3/31 21:51,1.9,11,1.9,11,1.8,13
2019/3/31 21:52,2,11,2,11,2.5,12
2019/3/31 21:53,2,12,2,11,2.5,12
2019/3/31 21:54,2,12,2,11,2.5,12
2019/3/31 21:55,2,12,2,11,2.2,11
2019/3/31 21:56,1.9,12,2,11,2.4,12
2019/3/31 21:57,1.8,12,1.9,11,2,12
2019/3/31 21:58,1.6,12,1.7,11,1.3,11
2019/3/31 21:59,1.4,12,1.5,11,0.8,13
2019/3/31 22:00,1.3,12,1.4,11,0.5,7
2019/3/31 22:01,1.2,11,1.3,11,0.5,10
2019/3/31 22:02,1.1,11,1.2,11,0.6,11
2019/3/31 22:03,1,11,1,12,1.5,13
2019/3/31 22:04,0.8,11,1,12,1.1,12
2019/3/31 22:05,0.8,11,0.8,12,1.8,12
2019/3/31 22:06,0.8,12,0.8,12,1.5,12
2019/3/31 22:07,0.8,12,0.8,12,2.6,12
2019/3/31 22:08,1,12,1,12,2.5,11
2019/3/31 22:09,1.1,12,1.1,12,3,12
2019/3/31 22:10,1.3,12,1.3,12,2.6,11
2019/3/31 22:11,1.4,12,1.4,12,2.4,11
2019/3/31 22:12,1.5,12,1.5,12,1.6,13
2019/3/31 22:13,1.5,12,1.5,12,1.8,12
2019/3/31 22:14,1.5,12,1.5,12,1,13
2019/3/31 22:15,1.4,12,1.5,12,0.6,14
2019/3/31 22:16,1.3,12,1.4,12,1.3,10
2019/3/31 22:17,1.2,12,1.3,12,2.1,11
2019/3/31 22:18,1.2,12,1.2,12,2.2,11
2019/3/31 22:19,1.2,12,1.2,12,1.6,11
2019/3/31 22:20,1,12,1.1,12,1.5,9
2019/3/31 22:21,0.9,11,1,12,0.5,4
2019/3/31 22:22,0.8,11,0.9,12,0.6,15
2019/3/31 22:23,0.7,11,0.8,12,0.5,4
2019/3/31 22:24,0.7,10,0.7,12,0.6,3
2019/3/31 22:25,0.7,8,0.7,12,1.3,5
2019/3/31 22:26,0.7,8,0.7,12,1.8,6
2019/3/31 22:27,0.8,7,0.8,12,2.1,6
2019/3/31 22:28,0.7,6,0.8,12,1.8,7
2019/3/31 22:29,0.6,6,0.7,12,1.1,8
2019/3/31 22:30,0.6,6,0.6,12,1,7
2019/3/31 22:31,0.6,6,0.6,11,1,7
2019/3/31 22:32,0.7,6,0.7,11,1.3,6
2019/3/31 22:33,0.7,6,0.7,7,0.8,6
2019/3/31 22:34,0.7,6,0.7,7,0.6,3
2019/3/31 22:35,0.7,6,0.7,7,1,2
2019/3/31 22:36,0.8,6,0.8,7,3.1,3
2019/3/31 22:37,0.9,5,0.9,5,3,4
2019/3/31 22:38,1,5,1,5,2.6,4
2019/3/31 22:39,1.2,4,1.2,4,2.9,4
2019/3/31 22:40,1.3,4,1.3,4,2.5,3
2019/3/31 22:41,1.3,4,1.3,4,0.8,1
2019/3/31 22:42,1.3,3,1.3,4,2,1
2019/3/31 22:43,1.3,3,1.3,4,1.9,16
2019/3/31 22:44,1.4,3,1.4,3,2.1,1
2019/3/31 22:45,1.5,2,1.5,3,2.4,2
2019/3/31 22:46,1.5,2,1.5,3,2.6,16
2019/3/31 22:47,1.3,2,1.4,3,2.2,16
2019/3/31 22:48,1.3,1,1.3,3,2.7,2
2019/3/31 22:49,1.2,1,1.3,3,2.9,2
2019/3/31 22:50,1.2,1,1.2,3,2.4,3
2019/3/31 22:51,1.3,2,1.3,3,2.4,4
2019/3/31 22:52,1.4,2,1.4,3,2,4
2019/3/31 22:53,1.4,2,1.4,3,1.1,7
2019/3/31 22:54,1.3,3,1.4,3,1.4,7
2019/3/31 22:55,1.2,3,1.3,2,1.4,8
2019/3/31 22:56,1.3,4,1.3,2,2.5,9
2019/3/31 22:57,1.3,5,1.3,2,1.8,8
2019/3/31 22:58,1.1,6,1.3,2,1.4,9
2019/3/31 22:59,1,7,1.1,2,0.9,10
2019/3/31 23:00,0.9,8,1,2,0.9,10
2019/3/31 23:01,0.7,9,0.9,2,0.1,14
2019/3/31 23:02,0.7,9,0.7,2,1.6,8
2019/3/31 23:03,0.7,9,0.7,2,2.6,7
2019/3/31 23:04,0.9,9,0.9,3,2.7,7
2019/3/31 23:05,0.9,9,0.9,4,1.3,7
2019/3/31 23:06,0.7,9,0.9,4,0.8,8
2019/3/31 23:07,0.7,9,0.7,5,1.3,7
2019/3/31 23:08,0.7,9,0.7,6,1.4,8
2019/3/31 23:09,0.7,8,0.7,7,1.3,6
2019/3/31 23:10,0.7,8,0.7,8,0.9,8
2019/3/31 23:11,0.7,8,0.7,9,0.3,10
2019/3/31 23:12,0.8,8,0.8,9,1.8,7
2019/3/31 23:13,0.7,8,0.8,9,1.6,9
2019/3/31 23:14,0.7,8,0.7,9,2.2,8
2019/3/31 23:15,0.7,8,0.7,9,2.2,9
2019/3/31 23:16,0.7,8,0.7,8,1.5,10
2019/3/31 23:17,0.7,8,0.7,8,1,5
2019/3/31 23:18,0.8,8,0.8,8,1.8,9
2019/3/31 23:19,0.7,8,0.8,8,1,9
2019/3/31 23:20,0.8,8,0.8,8,1.5,9
2019/3/31 23:21,0.8,9,0.8,8,1.1,9
2019/3/31 23:22,0.7,9,0.8,8,0.8,9
2019/3/31 23:23,0.6,9,0.7,8,0.1,8
2019/3/31 23:24,0.5,10,0.6,8,0.1,11
2019/3/31 23:25,0.4,10,0.5,8,0.5,10
2019/3/31 23:26,0.4,10,0.4,8,0.9,9
2019/3/31 23:27,0.4,10,0.4,8,0.9,9
2019/3/31 23:28,0.3,10,0.4,8,0.3,10
2019/3/31 23:29,0.3,10,0.3,8,0,11
2019/3/31 23:30,0.2,10,0.3,8,0.1,10
2019/3/31 23:31,0.1,10,0.2,9,0.1,15
2019/3/31 23:32,0.1,11,0.1,9,0.1,15
2019/3/31 23:33,0.1,11,0.1,9,0.1,2
2019/3/31 23:34,0.1,12,0.1,10,0.1,2
2019/3/31 23:35,0.1,13,0.1,10,0.4,16
2019/3/31 23:36,0.2,14,0.2,10,1.9,16
2019/3/31 23:37,0.3,15,0.3,10,1.9,15
2019/3/31 23:38,0.3,16,0.3,10,1.5,16
2019/3/31 23:39,0.3,16,0.3,10,0.4,1
2019/3/31 23:40,0.4,1,0.4,1,0.6,16
2019/3/31 23:41,0.5,1,0.5,1,2,1
2019/3/31 23:42,0.6,1,0.6,1,2.2,16
2019/3/31 23:43,0.8,16,0.8,1,2.4,16
2019/3/31 23:44,1,16,1,16,2.2,1
2019/3/31 23:45,1.1,16,1.1,16,2,1
2019/3/31 23:46,1.1,1,1.1,16,1.5,1
2019/3/31 23:47,1.1,1,1.1,16,1.8,1
2019/3/31 23:48,1.1,1,1.1,16,2.2,16
2019/3/31 23:49,1.2,16,1.2,1,2.2,16
2019/3/31 23:50,1.4,16,1.4,16,3,15
2019/3/31 23:51,1.5,16,1.5,16,2.5,16
2019/3/31 23:52,1.4,16,1.5,16,2,16
2019/3/31 23:53,1.4,16,1.4,16,1.5,16
2019/3/31 23:54,1.3,16,1.4,16,1.4,16
2019/3/31 23:55,1.3,16,1.3,16,1.6,15
2019/3/31 23:56,1.3,16,1.3,16,0.9,1
2019/3/31 23:57,1.2,16,1.2,16,1.3,16
2019/3/31 23:58,1.2,16,1.2,16,1.3,1
2019/3/31 23:59,1.1,16,1.2,16,1.3,15
2019/4/1 0:00,0.9,16,1.1,16,0.9,12
