﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/22 16:19,2.3,16,2.4,15,3.6,16
2019/10/22 16:20,2.1,16,2.2,15,3.6,16
2019/10/22 16:21,2.3,16,2.3,15,6.7,15
2019/10/22 16:22,2.6,15,2.6,15,6.4,14
2019/10/22 16:23,2.8,15,2.8,15,6.1,15
2019/10/22 16:24,2.9,15,2.9,15,4.8,15
2019/10/22 16:25,2.9,15,3,15,6,15
2019/10/22 16:26,3,15,3,15,5.8,14
2019/10/22 16:27,3.1,15,3.1,15,4.4,14
2019/10/22 16:28,3.4,15,3.4,15,7.6,15
2019/10/22 16:29,3.7,15,3.8,15,7.5,14
2019/10/22 16:30,3.8,15,3.9,15,4.5,15
2019/10/22 16:31,3.5,15,3.8,15,1.8,13
2019/10/22 16:32,3.3,15,3.5,15,3.6,15
2019/10/22 16:33,3.2,15,3.3,15,5.7,2
2019/10/22 16:34,3.2,15,3.2,15,6.5,15
2019/10/22 16:35,3.3,16,3.3,15,6.8,15
2019/10/22 16:36,3.3,15,3.3,15,6.5,16
2019/10/22 16:37,3.3,16,3.3,15,5.5,15
2019/10/22 16:38,3.1,16,3.3,15,5.1,16
2019/10/22 16:39,2.8,16,3.1,15,4.7,16
2019/10/22 16:40,2.6,16,2.8,15,3.1,16
2019/10/22 16:41,2.7,15,2.7,15,2.6,13
2019/10/22 16:42,2.5,15,2.7,15,1.3,11
2019/10/22 16:43,2.4,15,2.5,16,2.1,1
2019/10/22 16:44,2.2,15,2.4,16,1.9,2
2019/10/22 16:45,1.9,15,2.1,16,3.8,1
2019/10/22 16:46,1.8,16,2,15,3.6,16
2019/10/22 16:47,1.8,16,1.8,16,7.1,16
2019/10/22 16:48,1.9,16,2,16,6.5,15
2019/10/22 16:49,2.1,16,2.1,16,6.5,15
2019/10/22 16:50,2.3,16,2.3,15,5.8,15
2019/10/22 16:51,2.3,16,2.4,15,2.6,1
2019/10/22 16:52,2.4,16,2.4,15,2.6,16
2019/10/22 16:53,2.4,16,2.4,15,3.9,14
2019/10/22 16:54,2.6,16,2.6,16,3,15
2019/10/22 16:55,2.5,16,2.6,16,3.1,16
2019/10/22 16:56,2.5,16,2.5,16,4.4,16
2019/10/22 16:57,2.4,15,2.5,16,4.8,15
2019/10/22 16:58,2.3,15,2.4,16,3.7,15
2019/10/22 16:59,2.3,15,2.3,16,6.2,16
2019/10/22 17:00,2.2,15,2.2,16,4.9,14
2019/10/22 17:01,2.4,15,2.4,16,4.3,15
2019/10/22 17:02,2.4,15,2.4,16,4.2,15
2019/10/22 17:03,2.7,15,2.7,15,6.8,15
2019/10/22 17:04,2.7,15,2.7,15,4.4,15
2019/10/22 17:05,2.8,15,2.8,15,4.1,15
2019/10/22 17:06,2.9,15,2.9,15,5.2,15
2019/10/22 17:07,2.8,15,2.9,15,3.3,16
2019/10/22 17:08,2.8,15,2.8,15,2.7,13
2019/10/22 17:09,2.7,15,2.8,15,2.2,14
2019/10/22 17:10,2.5,15,2.6,15,2,14
2019/10/22 17:11,2.4,15,2.4,15,4.7,16
2019/10/22 17:12,2.5,15,2.6,15,5.4,15
2019/10/22 17:13,2.3,15,2.5,15,3.1,16
2019/10/22 17:14,2.3,15,2.4,15,4.1,1
2019/10/22 17:15,2.2,15,2.3,15,2.7,1
2019/10/22 17:16,2.2,15,2.2,15,6.2,15
2019/10/22 17:17,2.2,15,2.2,15,5.1,15
2019/10/22 17:18,2.3,15,2.3,15,3,14
2019/10/22 17:19,2.4,15,2.4,15,4.9,15
2019/10/22 17:20,2.5,15,2.5,15,3.8,14
2019/10/22 17:21,2.5,15,2.5,15,3.9,16
2019/10/22 17:22,2.5,15,2.5,15,4.4,16
2019/10/22 17:23,2.6,15,2.6,15,5.2,16
2019/10/22 17:24,2.5,15,2.6,15,3.7,16
2019/10/22 17:25,2.8,15,2.8,15,6.9,15
2019/10/22 17:26,2.8,15,2.8,15,6.5,16
2019/10/22 17:27,2.8,15,2.8,15,4.2,1
2019/10/22 17:28,2.8,15,2.8,15,3,15
2019/10/22 17:29,2.8,15,2.8,15,4.2,14
2019/10/22 17:30,2.8,15,2.8,15,4.1,15
2019/10/22 17:31,2.8,15,2.8,15,4.8,15
2019/10/22 17:32,2.8,15,2.9,15,3.9,16
2019/10/22 17:33,2.5,15,2.7,15,2,14
2019/10/22 17:34,2.4,15,2.5,15,1.8,8
2019/10/22 17:35,2.1,15,2.4,15,1.6,6
2019/10/22 17:36,2.1,15,2.1,15,4.2,3
2019/10/22 17:37,1.9,15,2.1,15,2.9,4
2019/10/22 17:38,1.9,16,1.9,15,2.9,5
2019/10/22 17:39,1.8,1,1.9,15,2.4,6
2019/10/22 17:40,1.5,1,1.8,15,0.5,6
2019/10/22 17:41,1.3,1,1.5,15,1,15
2019/10/22 17:42,1.1,1,1.3,15,1.4,14
2019/10/22 17:43,1.1,1,1.1,15,0.9,14
2019/10/22 17:44,1,1,1.1,15,0.8,14
2019/10/22 17:45,1,16,1,15,1.9,11
2019/10/22 17:46,1,14,1.1,15,3.1,11
2019/10/22 17:47,1.2,12,1.2,16,4.8,10
2019/10/22 17:48,1.4,12,1.4,16,4.1,10
2019/10/22 17:49,1.5,12,1.5,1,4.8,9
2019/10/22 17:50,1.8,12,1.8,12,3.8,10
2019/10/22 17:51,2,11,2,11,3.5,9
2019/10/22 17:52,2,11,2,11,2.2,10
2019/10/22 17:53,2.1,11,2.1,11,2.1,11
2019/10/22 17:54,2.2,10,2.2,10,3.1,13
2019/10/22 17:55,2.3,11,2.3,11,3,13
2019/10/22 17:56,2.3,11,2.3,11,3,13
2019/10/22 17:57,2.2,11,2.3,11,2.6,13
2019/10/22 17:58,2.1,12,2.2,11,2.5,13
2019/10/22 17:59,2,12,2.1,11,2.2,12
2019/10/22 18:00,2,12,2,11,2.4,12
2019/10/22 18:01,1.8,12,1.9,11,1.9,12
2019/10/22 18:02,1.9,12,1.9,11,2.1,14
2019/10/22 18:03,1.9,13,1.9,11,2.6,13
2019/10/22 18:04,2,13,2,11,4.2,13
2019/10/22 18:05,2.1,13,2.1,11,4.7,14
2019/10/22 18:06,2.1,13,2.1,11,4.1,16
2019/10/22 18:07,2.1,13,2.1,11,3.6,1
2019/10/22 18:08,1.9,13,2.1,12,1.8,14
2019/10/22 18:09,1.9,13,1.9,13,2.2,13
2019/10/22 18:10,1.8,13,1.9,13,2.1,12
2019/10/22 18:11,1.9,13,1.9,13,2.5,12
2019/10/22 18:12,1.9,14,1.9,13,2.2,13
2019/10/22 18:13,1.9,14,2,13,2,15
2019/10/22 18:14,1.8,14,1.9,13,2.9,16
2019/10/22 18:15,1.7,14,1.8,13,3,15
2019/10/22 18:16,1.7,14,1.8,13,3.3,14
2019/10/22 18:17,1.7,13,1.7,13,2.4,12
2019/10/22 18:18,1.7,13,1.7,14,1.3,13
2019/10/22 18:19,1.6,13,1.7,14,0.9,12
2019/10/22 18:20,1.5,14,1.6,14,1.3,15
2019/10/22 18:21,1.4,14,1.5,14,0.9,15
2019/10/22 18:22,1.2,14,1.3,14,0.1,2
2019/10/22 18:23,1,14,1.1,14,0.8,10
2019/10/22 18:24,0.9,13,1,14,1,9
2019/10/22 18:25,0.7,12,0.9,14,1.9,7
2019/10/22 18:26,0.7,12,0.7,13,2.7,9
2019/10/22 18:27,0.7,11,0.7,13,3,9
2019/10/22 18:28,0.8,10,0.8,13,3.5,9
2019/10/22 18:29,0.9,9,0.9,13,3.3,9
2019/10/22 18:30,1.1,9,1.1,14,4.2,9
2019/10/22 18:31,1.4,9,1.4,9,4.4,9
2019/10/22 18:32,1.5,9,1.5,9,4.2,9
2019/10/22 18:33,1.6,9,1.6,9,1.8,7
2019/10/22 18:34,1.6,9,1.6,9,1.4,11
2019/10/22 18:35,1.6,9,1.6,9,1,10
2019/10/22 18:36,1.5,9,1.6,9,2.6,9
2019/10/22 18:37,1.5,9,1.5,9,2,9
2019/10/22 18:38,1.3,10,1.5,9,1.4,11
2019/10/22 18:39,1.3,10,1.3,9,2.1,9
2019/10/22 18:40,1.1,10,1.3,9,1.8,10
2019/10/22 18:41,0.9,10,1.1,9,1.3,11
2019/10/22 18:42,0.7,10,0.8,9,0.5,14
2019/10/22 18:43,0.7,10,0.7,9,1.4,1
2019/10/22 18:44,0.6,11,0.7,9,0.6,16
2019/10/22 18:45,0.6,11,0.6,9,0.5,11
2019/10/22 18:46,0.5,11,0.6,9,0.4,11
2019/10/22 18:47,0.5,11,0.5,9,0.8,15
2019/10/22 18:48,0.6,12,0.6,10,2.4,15
2019/10/22 18:49,0.6,12,0.6,10,1.6,13
2019/10/22 18:50,0.5,13,0.6,10,1.3,14
2019/10/22 18:51,0.6,13,0.6,10,2.5,1
2019/10/22 18:52,0.8,14,0.8,14,3.3,2
2019/10/22 18:53,0.9,14,0.9,14,3,2
2019/10/22 18:54,1,15,1,14,1.8,3
2019/10/22 18:55,1.1,16,1.1,15,2,16
2019/10/22 18:56,1.3,16,1.3,16,4.9,16
2019/10/22 18:57,1.6,16,1.6,16,6.1,2
2019/10/22 18:58,1.6,1,1.6,16,3.6,2
2019/10/22 18:59,1.7,1,1.7,1,3.5,2
2019/10/22 19:00,1.8,2,1.8,2,2.9,3
2019/10/22 19:01,2,2,2,2,3.7,3
2019/10/22 19:02,1.9,2,2,2,3.3,1
2019/10/22 19:03,1.9,2,1.9,2,3,6
2019/10/22 19:04,1.8,2,1.9,2,2.1,7
2019/10/22 19:05,1.9,2,1.9,2,3,3
2019/10/22 19:06,1.9,3,1.9,2,2.6,4
2019/10/22 19:07,1.6,3,1.9,2,2.5,15
2019/10/22 19:08,1.5,3,1.6,2,1.1,7
2019/10/22 19:09,1.4,4,1.5,2,2.4,8
2019/10/22 19:10,1.3,5,1.4,2,1.5,8
2019/10/22 19:11,1.1,5,1.2,2,2.4,16
2019/10/22 19:12,1.1,4,1.1,2,2.7,1
2019/10/22 19:13,1.2,2,1.2,2,3.1,1
2019/10/22 19:14,1.2,1,1.2,2,2,14
2019/10/22 19:15,1.1,15,1.2,2,2.4,3
2019/10/22 19:16,1.2,16,1.2,3,4.2,2
2019/10/22 19:17,1.3,4,1.3,3,4.2,7
2019/10/22 19:18,1.5,4,1.5,3,3.9,6
2019/10/22 19:19,1.5,3,1.5,4,2.1,9
2019/10/22 19:20,1.5,2,1.5,4,2,8
2019/10/22 19:21,1.5,5,1.5,4,1.6,9
2019/10/22 19:22,1.4,8,1.5,4,1.8,8
2019/10/22 19:23,1.2,7,1.3,4,0.8,8
2019/10/22 19:24,1.1,7,1.2,4,0.6,16
2019/10/22 19:25,1,7,1.1,4,0.1,5
2019/10/22 19:26,0.9,8,1,4,0.3,8
2019/10/22 19:27,0.6,7,0.8,4,0.9,3
2019/10/22 19:28,0.6,7,0.6,4,2.7,1
2019/10/22 19:29,0.8,5,0.8,3,3.1,1
2019/10/22 19:30,0.8,5,0.8,3,1.4,1
2019/10/22 19:31,0.8,4,0.8,5,2.2,4
2019/10/22 19:32,0.9,3,0.9,8,2.5,16
2019/10/22 19:33,1,3,1,7,2.2,3
2019/10/22 19:34,1.1,3,1.1,6,1.9,3
2019/10/22 19:35,1.2,3,1.2,3,1.9,3
2019/10/22 19:36,1.3,3,1.3,3,2.2,3
2019/10/22 19:37,1.4,2,1.4,2,2,2
2019/10/22 19:38,1.4,2,1.4,2,1.9,2
2019/10/22 19:39,1.2,2,1.3,2,2,16
2019/10/22 19:40,1.3,2,1.3,2,2.4,2
2019/10/22 19:41,1.3,2,1.3,2,1.9,1
2019/10/22 19:42,1.3,2,1.3,2,1.5,2
2019/10/22 19:43,1.3,2,1.3,2,1.8,2
2019/10/22 19:44,1.3,2,1.3,2,1.9,2
2019/10/22 19:45,1.3,2,1.3,2,2.1,1
2019/10/22 19:46,1.3,2,1.3,2,1.9,1
2019/10/22 19:47,1.3,2,1.3,2,1.5,5
2019/10/22 19:48,1.2,2,1.3,2,1.6,6
2019/10/22 19:49,1.1,2,1.2,2,0.3,16
2019/10/22 19:50,1.1,3,1.1,2,1.6,6
2019/10/22 19:51,1,4,1.1,2,1.3,7
2019/10/22 19:52,1,4,1,2,1.1,3
2019/10/22 19:53,1,4,1,2,2,1
2019/10/22 19:54,1,4,1,2,2,1
2019/10/22 19:55,0.9,4,1,2,1.8,16
2019/10/22 19:56,0.9,4,0.9,2,2.2,9
2019/10/22 19:57,0.9,5,0.9,2,1.9,10
2019/10/22 19:58,0.8,4,0.9,2,0.8,3
2019/10/22 19:59,0.9,4,0.9,2,1,1
2019/10/22 20:00,0.8,4,0.9,3,0.9,2
2019/10/22 20:01,0.8,4,0.8,4,1.8,8
2019/10/22 20:02,0.9,4,0.9,4,2.1,6
2019/10/22 20:03,1,4,1,4,2.7,5
2019/10/22 20:04,1.1,5,1.1,5,2.2,5
2019/10/22 20:05,1.1,5,1.1,5,1.8,3
2019/10/22 20:06,1.1,5,1.1,5,1.1,3
2019/10/22 20:07,1,4,1,5,0.3,3
2019/10/22 20:08,1,4,1,5,0.5,2
2019/10/22 20:09,1,4,1,5,1.1,3
2019/10/22 20:10,1,4,1,5,0.6,2
2019/10/22 20:11,0.9,3,1,5,1,1
2019/10/22 20:12,0.8,3,0.9,5,0.9,1
2019/10/22 20:13,0.7,3,0.8,5,1.6,3
2019/10/22 20:14,0.7,3,0.7,5,2.1,3
2019/10/22 20:15,0.7,3,0.7,5,1.5,4
2019/10/22 20:16,0.7,3,0.7,5,1.6,5
2019/10/22 20:17,0.9,3,0.9,4,2.1,5
2019/10/22 20:18,0.9,3,0.9,4,1.6,4
2019/10/22 20:19,0.9,3,0.9,4,0.9,16
2019/10/22 20:20,0.9,3,0.9,4,0.6,16
2019/10/22 20:21,0.9,3,0.9,3,0.8,16
2019/10/22 20:22,0.9,3,0.9,3,1.3,16
2019/10/22 20:23,0.9,2,0.9,3,1.8,1
2019/10/22 20:24,0.8,2,0.9,3,1.6,1
2019/10/22 20:25,0.9,2,0.9,3,2,1
2019/10/22 20:26,0.8,2,0.9,3,1.5,2
2019/10/22 20:27,0.8,1,0.8,3,1.4,4
2019/10/22 20:28,0.8,2,0.8,3,1.5,6
2019/10/22 20:29,0.8,2,0.8,3,0.6,5
2019/10/22 20:30,0.8,2,0.8,3,0.9,16
2019/10/22 20:31,0.9,2,0.9,3,1.9,1
2019/10/22 20:32,1,2,1,2,3,2
2019/10/22 20:33,1,2,1,2,3,2
2019/10/22 20:34,1.1,3,1.1,3,2.2,1
2019/10/22 20:35,1.1,3,1.1,3,2.2,3
2019/10/22 20:36,1.1,3,1.1,3,1.8,3
2019/10/22 20:37,1,3,1.1,3,0.3,2
2019/10/22 20:38,0.9,2,1,3,0.5,1
2019/10/22 20:39,0.9,2,0.9,3,0.9,5
2019/10/22 20:40,1,2,1,3,1.1,5
2019/10/22 20:41,1,3,1,3,1.8,4
2019/10/22 20:42,0.9,3,1,3,1.5,4
2019/10/22 20:43,0.8,3,0.9,3,1.4,5
2019/10/22 20:44,0.7,3,0.8,3,1,16
2019/10/22 20:45,0.7,3,0.7,3,1.5,16
2019/10/22 20:46,0.6,2,0.7,3,1,1
2019/10/22 20:47,0.6,2,0.6,3,0.5,1
2019/10/22 20:48,0.7,2,0.7,2,1.4,1
2019/10/22 20:49,0.8,2,0.8,2,1.6,15
2019/10/22 20:50,0.7,1,0.8,2,0.9,3
2019/10/22 20:51,0.7,1,0.7,3,1.3,3
2019/10/22 20:52,0.6,1,0.7,3,0.6,4
2019/10/22 20:53,0.6,1,0.6,3,1,3
2019/10/22 20:54,0.6,2,0.6,2,0.5,3
2019/10/22 20:55,0.5,2,0.6,2,0.1,4
2019/10/22 20:56,0.5,2,0.5,2,0.8,4
2019/10/22 20:57,0.6,3,0.6,2,1.3,4
2019/10/22 20:58,0.6,3,0.6,2,1.5,5
2019/10/22 20:59,0.6,4,0.6,2,1.4,5
2019/10/22 21:00,0.6,4,0.6,1,1.5,5
2019/10/22 21:01,0.7,4,0.7,1,1.3,6
2019/10/22 21:02,0.7,5,0.7,4,1.4,8
2019/10/22 21:03,0.7,5,0.7,4,1.4,9
2019/10/22 21:04,0.8,6,0.8,5,1,7
2019/10/22 21:05,0.9,6,0.9,6,1.1,7
2019/10/22 21:06,0.9,6,0.9,6,2,16
2019/10/22 21:07,0.9,6,0.9,6,2.5,15
2019/10/22 21:08,1,6,1,6,2.4,15
2019/10/22 21:09,1.1,6,1.1,6,2.2,15
2019/10/22 21:10,1.1,5,1.1,6,2.2,15
2019/10/22 21:11,1.1,15,1.1,6,1.9,14
2019/10/22 21:12,1.1,15,1.1,6,1.6,14
2019/10/22 21:13,1.1,14,1.1,6,1,13
2019/10/22 21:14,1.1,14,1.1,6,1,12
2019/10/22 21:15,1.1,14,1.1,6,0.9,16
2019/10/22 21:16,1,14,1.1,6,0.8,16
2019/10/22 21:17,0.9,14,1,6,0.5,14
2019/10/22 21:18,0.8,14,0.9,6,1.1,16
2019/10/22 21:19,0.7,14,0.8,6,1.4,16
2019/10/22 21:20,0.7,14,0.7,5,1.3,16
2019/10/22 21:21,0.7,14,0.7,15,1.5,14
2019/10/22 21:22,0.7,14,0.7,15,1.5,13
2019/10/22 21:23,0.7,14,0.8,14,1.6,10
2019/10/22 21:24,0.7,14,0.7,14,0.9,9
2019/10/22 21:25,0.7,15,0.7,14,0.5,8
2019/10/22 21:26,0.8,14,0.8,14,1.4,8
2019/10/22 21:27,0.8,13,0.8,14,1.3,7
2019/10/22 21:28,0.8,10,0.8,14,0.4,10
2019/10/22 21:29,0.7,9,0.7,14,0.8,8
2019/10/22 21:30,0.7,7,0.7,14,2.1,4
2019/10/22 21:31,0.7,6,0.8,14,2.1,3
2019/10/22 21:32,0.7,6,0.7,14,1.3,15
2019/10/22 21:33,0.6,5,0.7,14,1.3,15
2019/10/22 21:34,0.7,4,0.7,14,1.5,14
2019/10/22 21:35,0.8,3,0.8,14,1.4,14
2019/10/22 21:36,0.8,14,0.8,14,1.5,12
2019/10/22 21:37,0.8,14,0.8,13,1,11
2019/10/22 21:38,0.8,14,0.8,7,0.9,10
2019/10/22 21:39,0.9,13,0.9,13,1.1,10
2019/10/22 21:40,0.8,13,0.9,13,1,10
2019/10/22 21:41,0.8,13,0.8,13,1.3,15
2019/10/22 21:42,0.8,12,0.8,13,2,1
2019/10/22 21:43,0.9,13,0.9,13,2.1,1
2019/10/22 21:44,1,13,1,13,2.4,16
2019/10/22 21:45,1,13,1,13,1.9,15
2019/10/22 21:46,1,13,1,13,2.1,14
2019/10/22 21:47,1,14,1.1,14,1.3,14
2019/10/22 21:48,1.1,15,1.1,14,1.1,16
2019/10/22 21:49,1.1,15,1.1,14,1.1,16
2019/10/22 21:50,1,15,1.1,14,0.6,15
2019/10/22 21:51,1.1,15,1.1,14,1.4,9
2019/10/22 21:52,1.1,14,1.1,14,1.6,10
2019/10/22 21:53,1,14,1.1,14,1.4,10
2019/10/22 21:54,0.8,14,1,14,0.4,3
2019/10/22 21:55,0.7,13,0.8,14,0.9,4
2019/10/22 21:56,0.6,13,0.7,14,1.3,16
2019/10/22 21:57,0.6,14,0.6,14,1.3,1
2019/10/22 21:58,0.6,14,0.6,15,1.8,16
2019/10/22 21:59,0.7,15,0.7,15,1.8,16
2019/10/22 22:00,0.8,16,0.8,15,2.1,16
2019/10/22 22:01,0.8,16,0.8,15,2,15
2019/10/22 22:02,0.7,16,0.8,14,0.6,15
2019/10/22 22:03,0.7,16,0.7,14,0.9,13
2019/10/22 22:04,0.8,15,0.8,14,1.3,15
2019/10/22 22:05,0.8,15,0.8,16,0.8,16
2019/10/22 22:06,0.8,15,0.8,16,0.9,15
2019/10/22 22:07,0.8,15,0.8,16,2.1,13
2019/10/22 22:08,0.9,15,0.9,15,2,14
2019/10/22 22:09,0.9,15,0.9,15,2,16
2019/10/22 22:10,0.9,15,0.9,15,1.9,15
2019/10/22 22:11,0.8,15,0.9,15,1.6,16
2019/10/22 22:12,0.9,15,0.9,15,1,16
2019/10/22 22:13,0.9,15,0.9,15,0.8,14
2019/10/22 22:14,0.8,15,0.9,15,0.4,15
2019/10/22 22:15,0.8,15,0.8,15,0,16
2019/10/22 22:16,0.7,15,0.8,15,0.1,3
2019/10/22 22:17,0.6,16,0.7,15,0.4,5
2019/10/22 22:18,0.5,16,0.6,15,1.1,2
2019/10/22 22:19,0.4,1,0.5,15,1,2
2019/10/22 22:20,0.5,16,0.5,15,2,15
2019/10/22 22:21,0.6,16,0.6,15,1.9,15
2019/10/22 22:22,0.7,16,0.7,15,2.2,15
2019/10/22 22:23,0.8,16,0.8,15,2.2,15
2019/10/22 22:24,0.9,16,0.9,16,1.5,13
2019/10/22 22:25,1,16,1,16,1.1,13
2019/10/22 22:26,1,15,1,16,0.6,13
2019/10/22 22:27,1,15,1,16,0.3,12
2019/10/22 22:28,1,14,1,16,0.3,8
2019/10/22 22:29,0.9,14,0.9,16,0.8,2
2019/10/22 22:30,0.8,14,0.9,16,1.3,2
2019/10/22 22:31,0.8,14,0.8,16,1.1,3
2019/10/22 22:32,0.7,15,0.8,16,1.6,3
2019/10/22 22:33,0.7,16,0.7,16,1.8,2
2019/10/22 22:34,0.7,1,0.7,16,2,2
2019/10/22 22:35,0.7,2,0.7,15,1.4,2
2019/10/22 22:36,0.7,2,0.7,15,1.4,16
2019/10/22 22:37,0.9,2,0.9,15,1.8,16
2019/10/22 22:38,0.9,1,0.9,14,1.3,15
2019/10/22 22:39,1,1,1,1,1.4,15
2019/10/22 22:40,1,1,1,1,1.4,15
2019/10/22 22:41,1,16,1,1,1.3,15
2019/10/22 22:42,1,16,1,1,1.6,16
2019/10/22 22:43,1,16,1,1,1.6,1
2019/10/22 22:44,1.1,16,1.1,16,2.6,1
2019/10/22 22:45,1.2,16,1.2,16,2.5,16
2019/10/22 22:46,1.2,16,1.2,16,1.9,16
2019/10/22 22:47,1.2,16,1.2,16,1.6,2
2019/10/22 22:48,1.3,1,1.3,16,1.8,2
2019/10/22 22:49,1.4,1,1.4,1,1.9,1
2019/10/22 22:50,1.4,1,1.4,1,1.6,1
2019/10/22 22:51,1.4,1,1.4,1,1.6,16
2019/10/22 22:52,1.5,1,1.5,1,2.5,2
2019/10/22 22:53,1.5,1,1.5,1,2,1
2019/10/22 22:54,1.3,1,1.5,1,1.4,1
2019/10/22 22:55,1.2,1,1.3,1,1.3,2
2019/10/22 22:56,1.2,1,1.2,1,1.3,15
2019/10/22 22:57,1.2,1,1.2,1,1.8,15
2019/10/22 22:58,1.2,1,1.2,1,1.8,15
2019/10/22 22:59,1.2,16,1.2,1,1.5,15
2019/10/22 23:00,1.1,16,1.1,1,1.1,14
2019/10/22 23:01,1.2,16,1.2,1,2.4,8
2019/10/22 23:02,1.1,15,1.2,1,2,9
2019/10/22 23:03,1.1,15,1.1,1,1.6,9
2019/10/22 23:04,1.1,14,1.1,1,0.8,9
2019/10/22 23:05,1,13,1.1,1,1.1,16
2019/10/22 23:06,1,13,1.1,1,1.5,16
2019/10/22 23:07,1,13,1,1,1.4,16
2019/10/22 23:08,0.8,13,0.9,1,0.5,16
2019/10/22 23:09,0.7,12,0.8,16,0.5,8
2019/10/22 23:10,0.7,9,0.7,16,0.5,8
2019/10/22 23:11,0.6,8,0.7,16,0.1,8
2019/10/22 23:12,0.4,9,0.6,15,0.5,12
2019/10/22 23:13,0.4,11,0.4,14,0.5,12
2019/10/22 23:14,0.4,12,0.4,13,0.6,10
2019/10/22 23:15,0.3,11,0.4,13,0.8,5
2019/10/22 23:16,0.3,10,0.3,13,1.1,3
2019/10/22 23:17,0.3,9,0.3,13,1.1,9
2019/10/22 23:18,0.4,9,0.4,13,1.5,10
2019/10/22 23:19,0.5,9,0.5,11,1.6,10
2019/10/22 23:20,0.6,10,0.6,9,1.9,10
2019/10/22 23:21,0.7,10,0.7,10,1.8,9
2019/10/22 23:22,0.7,9,0.7,10,1.1,8
2019/10/22 23:23,0.7,9,0.7,10,1.3,10
2019/10/22 23:24,0.8,9,0.8,9,1.1,9
2019/10/22 23:25,0.8,9,0.8,9,0.8,13
2019/10/22 23:26,0.7,10,0.8,9,0.9,1
2019/10/22 23:27,0.8,10,0.8,9,0.9,1
2019/10/22 23:28,0.8,10,0.8,9,1.9,2
2019/10/22 23:29,0.8,11,0.8,9,2.1,1
2019/10/22 23:30,0.9,15,0.9,12,2.2,16
2019/10/22 23:31,0.9,16,0.9,12,1.5,16
2019/10/22 23:32,0.8,1,0.9,12,0.4,6
2019/10/22 23:33,0.8,1,0.8,12,0.3,8
2019/10/22 23:34,0.7,1,0.7,12,0.5,16
2019/10/22 23:35,0.7,1,0.7,12,1,16
2019/10/22 23:36,0.8,1,0.8,12,0.9,15
2019/10/22 23:37,0.7,16,0.8,12,0.8,14
2019/10/22 23:38,0.7,16,0.7,12,0.9,13
2019/10/22 23:39,0.6,15,0.6,12,0.9,15
2019/10/22 23:40,0.4,15,0.6,15,1.3,16
2019/10/22 23:41,0.5,15,0.5,16,1.3,16
2019/10/22 23:42,0.5,15,0.5,1,1.1,15
2019/10/22 23:43,0.6,15,0.6,1,0.8,14
2019/10/22 23:44,0.6,15,0.6,1,0.5,2
2019/10/22 23:45,0.5,15,0.6,1,0.5,2
2019/10/22 23:46,0.5,15,0.5,1,0.3,2
2019/10/22 23:47,0.4,16,0.5,16,0,3
2019/10/22 23:48,0.4,1,0.4,16,0.9,4
2019/10/22 23:49,0.5,1,0.5,15,1.5,3
2019/10/22 23:50,0.5,2,0.5,15,1.3,3
2019/10/22 23:51,0.4,2,0.5,15,0.6,3
2019/10/22 23:52,0.4,3,0.4,15,0.4,5
2019/10/22 23:53,0.3,3,0.4,15,0.3,8
2019/10/22 23:54,0.4,4,0.4,15,0.6,5
2019/10/22 23:55,0.4,4,0.4,15,0.8,2
2019/10/22 23:56,0.4,4,0.4,15,0.9,16
2019/10/22 23:57,0.6,3,0.6,3,1.6,15
2019/10/22 23:58,0.7,3,0.7,3,1.9,16
2019/10/22 23:59,0.6,2,0.6,3,1.3,15
2019/10/23 0:00,0.6,2,0.6,3,1,16
