﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/19 16:13,3.8,7,3.8,7,6.1,8
2019/5/19 16:14,3.7,7,3.8,7,5.6,8
2019/5/19 16:15,3.6,8,3.6,7,7.7,7
2019/5/19 16:16,3.7,8,3.7,7,7.5,8
2019/5/19 16:17,3.7,8,3.7,7,6,8
2019/5/19 16:18,3.6,7,3.7,7,4.9,9
2019/5/19 16:19,3.6,7,3.6,7,5.6,6
2019/5/19 16:20,3.4,7,3.6,7,4.5,6
2019/5/19 16:21,3.3,7,3.4,7,4.7,6
2019/5/19 16:22,3.2,7,3.2,7,4.9,7
2019/5/19 16:23,3.6,7,3.6,7,9.7,6
2019/5/19 16:24,3.6,7,3.6,8,4.8,7
2019/5/19 16:25,3.5,7,3.6,8,7.6,6
2019/5/19 16:26,3.6,6,3.6,8,7.6,6
2019/5/19 16:27,3.8,6,3.8,6,8.1,6
2019/5/19 16:28,3.8,6,3.9,6,6.3,4
2019/5/19 16:29,3.9,6,3.9,6,7.4,6
2019/5/19 16:30,4.1,6,4.1,6,7.9,6
2019/5/19 16:31,4.2,6,4.2,6,6.1,5
2019/5/19 16:32,4.4,6,4.4,6,6.7,6
2019/5/19 16:33,4.1,6,4.4,6,7.6,6
2019/5/19 16:34,4.3,6,4.3,6,7.5,7
2019/5/19 16:35,4.3,6,4.4,6,6.7,5
2019/5/19 16:36,4.2,6,4.3,6,7.1,6
2019/5/19 16:37,4.2,6,4.2,6,8.6,6
2019/5/19 16:38,4.3,6,4.4,6,8.2,6
2019/5/19 16:39,4.4,6,4.5,6,10,6
2019/5/19 16:40,4.5,6,4.5,6,6.8,9
2019/5/19 16:41,4.7,6,4.7,6,8.1,7
2019/5/19 16:42,4.9,6,4.9,6,7.8,6
2019/5/19 16:43,4.7,6,4.9,6,6.7,8
2019/5/19 16:44,4.6,6,4.7,6,5.6,7
2019/5/19 16:45,4.7,7,4.7,6,6.1,6
2019/5/19 16:46,4.5,7,4.7,6,5.8,7
2019/5/19 16:47,4.2,7,4.5,6,4.2,7
2019/5/19 16:48,4.1,6,4.3,6,5.8,5
2019/5/19 16:49,3.8,7,4,6,6.3,6
2019/5/19 16:50,3.6,7,3.7,6,5.6,6
2019/5/19 16:51,3.5,7,3.7,6,5.5,8
2019/5/19 16:52,3.3,7,3.4,6,6,7
2019/5/19 16:53,3.3,7,3.3,6,7.2,7
2019/5/19 16:54,3.1,7,3.2,7,3.6,7
2019/5/19 16:55,3,7,3.1,7,3.9,7
2019/5/19 16:56,3,7,3,7,8.4,8
2019/5/19 16:57,3.3,7,3.3,7,8.5,8
2019/5/19 16:58,3.5,8,3.5,6,8.5,8
2019/5/19 16:59,3.9,8,3.9,8,10.6,8
2019/5/19 17:00,4.1,8,4.1,8,10,7
2019/5/19 17:01,4.2,8,4.2,8,9.3,9
2019/5/19 17:02,4.4,8,4.4,8,9.5,8
2019/5/19 17:03,4.6,8,4.6,8,7.6,8
2019/5/19 17:04,4.7,8,4.8,8,7,7
2019/5/19 17:05,5,8,5,8,8.4,7
2019/5/19 17:06,5.2,8,5.2,8,9,8
2019/5/19 17:07,5.1,8,5.2,8,7.9,9
2019/5/19 17:08,4.9,8,5.1,8,6.9,8
2019/5/19 17:09,4.6,8,4.9,8,9,8
2019/5/19 17:10,4.4,8,4.6,8,5.6,8
2019/5/19 17:11,4.2,8,4.4,8,4.8,7
2019/5/19 17:12,4.1,8,4.2,8,6.3,8
2019/5/19 17:13,4,8,4.1,8,8.3,8
2019/5/19 17:14,4.1,8,4.1,8,6,8
2019/5/19 17:15,4,8,4,8,8.1,8
2019/5/19 17:16,4,8,4,8,6.1,7
2019/5/19 17:17,4,8,4,8,5.7,7
2019/5/19 17:18,3.9,7,4,8,5.1,7
2019/5/19 17:19,3.8,7,3.9,8,5,6
2019/5/19 17:20,3.8,7,3.8,8,5.4,6
2019/5/19 17:21,3.7,7,3.8,8,4.1,5
2019/5/19 17:22,3.5,7,3.7,8,3.1,6
2019/5/19 17:23,3.3,7,3.5,8,3.9,8
2019/5/19 17:24,3.3,7,3.3,8,5.6,7
2019/5/19 17:25,3.1,7,3.3,8,5.5,6
2019/5/19 17:26,3.1,6,3.1,8,6.2,5
2019/5/19 17:27,3,6,3.1,8,4.3,6
2019/5/19 17:28,2.9,6,3,7,3.9,6
2019/5/19 17:29,2.9,6,2.9,7,4.3,6
2019/5/19 17:30,2.9,6,2.9,7,4.4,6
2019/5/19 17:31,2.9,6,2.9,7,4.9,7
2019/5/19 17:32,3.2,6,3.2,7,5.6,5
2019/5/19 17:33,3.3,6,3.3,7,5.6,5
2019/5/19 17:34,3.3,6,3.3,7,5,6
2019/5/19 17:35,3.2,6,3.3,6,3.7,6
2019/5/19 17:36,2.9,6,3.1,6,3.2,6
2019/5/19 17:37,2.7,6,2.8,6,2,4
2019/5/19 17:38,2.7,6,2.7,6,3.2,3
2019/5/19 17:39,2.6,6,2.7,6,4.1,6
2019/5/19 17:40,2.5,6,2.6,6,4.3,7
2019/5/19 17:41,2.4,6,2.5,6,3.6,6
2019/5/19 17:42,2.4,7,2.4,6,5.8,8
2019/5/19 17:43,2.2,7,2.3,6,3.9,8
2019/5/19 17:44,2,7,2.2,6,3.5,7
2019/5/19 17:45,2.1,7,2.1,6,6.1,8
2019/5/19 17:46,2.2,7,2.2,6,4.5,8
2019/5/19 17:47,2.4,7,2.4,6,4.7,7
2019/5/19 17:48,2.4,8,2.5,6,4.1,8
2019/5/19 17:49,2.4,7,2.4,6,3.1,6
2019/5/19 17:50,2.4,7,2.4,6,3.5,8
2019/5/19 17:51,2.4,7,2.4,8,5,6
2019/5/19 17:52,2.4,7,2.4,8,4.4,6
2019/5/19 17:53,2.5,7,2.5,8,4.4,5
2019/5/19 17:54,2.6,7,2.6,7,5,5
2019/5/19 17:55,2.7,6,2.7,7,5.6,7
2019/5/19 17:56,2.8,6,2.8,6,3.9,7
2019/5/19 17:57,2.8,6,2.8,6,4.2,7
2019/5/19 17:58,2.7,6,2.8,6,2.2,7
2019/5/19 17:59,2.8,6,2.8,6,3.6,6
2019/5/19 18:00,2.7,6,2.8,6,2.9,5
2019/5/19 18:01,2.8,6,2.8,6,4.5,5
2019/5/19 18:02,2.8,6,2.8,6,6.2,6
2019/5/19 18:03,2.9,6,2.9,6,6.1,6
2019/5/19 18:04,2.9,6,3,6,5.5,6
2019/5/19 18:05,2.9,6,2.9,6,5.5,6
2019/5/19 18:06,2.9,6,3,6,5.7,5
2019/5/19 18:07,3,6,3,6,5.1,5
2019/5/19 18:08,3.2,6,3.2,6,5.6,6
2019/5/19 18:09,3.4,6,3.4,6,6,6
2019/5/19 18:10,3.7,6,3.7,6,8.3,5
2019/5/19 18:11,3.8,6,3.8,6,7.6,6
2019/5/19 18:12,3.8,6,3.9,6,4.2,6
2019/5/19 18:13,3.6,6,3.8,6,3.8,5
2019/5/19 18:14,3.6,6,3.6,6,4.3,6
2019/5/19 18:15,3.5,6,3.6,6,4.3,5
2019/5/19 18:16,3.4,6,3.5,6,4.9,7
2019/5/19 18:17,3.4,6,3.4,6,4.7,6
2019/5/19 18:18,3.4,6,3.4,6,5.5,6
2019/5/19 18:19,3.4,6,3.4,6,5.7,6
2019/5/19 18:20,3.1,6,3.4,6,4.1,7
2019/5/19 18:21,3,6,3.1,6,4.4,5
2019/5/19 18:22,2.9,6,2.9,6,3.2,5
2019/5/19 18:23,2.8,6,2.8,6,3.9,6
2019/5/19 18:24,2.8,6,2.8,6,5.6,6
2019/5/19 18:25,3,6,3,6,6.3,4
2019/5/19 18:26,3,6,3,6,4.9,5
2019/5/19 18:27,3.1,6,3.1,6,6.2,6
2019/5/19 18:28,3,6,3.1,6,4.4,6
2019/5/19 18:29,3,6,3,6,6.3,7
2019/5/19 18:30,3.2,6,3.2,6,7.4,6
2019/5/19 18:31,3.3,6,3.3,6,6.1,5
2019/5/19 18:32,3.5,6,3.5,6,4.7,6
2019/5/19 18:33,3.5,6,3.5,6,4.4,5
2019/5/19 18:34,3.3,6,3.5,6,3.3,6
2019/5/19 18:35,3.2,6,3.3,6,7.2,7
2019/5/19 18:36,3.1,6,3.3,6,5.5,8
2019/5/19 18:37,3,6,3.1,6,5.4,6
2019/5/19 18:38,3.1,6,3.1,6,5.2,8
2019/5/19 18:39,3,6,3.1,6,6.5,6
2019/5/19 18:40,2.8,6,3,6,3.2,7
2019/5/19 18:41,2.7,6,2.8,6,5.2,5
2019/5/19 18:42,2.7,6,2.8,6,4.4,4
2019/5/19 18:43,2.8,6,2.8,6,5.8,6
2019/5/19 18:44,3,6,3,6,7.5,5
2019/5/19 18:45,2.9,6,3,6,5.1,5
2019/5/19 18:46,3.1,6,3.1,6,5.1,6
2019/5/19 18:47,3.2,6,3.3,6,5.7,6
2019/5/19 18:48,3.3,6,3.3,6,5.8,5
2019/5/19 18:49,3.2,6,3.3,6,4.1,6
2019/5/19 18:50,3.3,6,3.3,6,4.7,6
2019/5/19 18:51,3.4,6,3.4,6,6.5,6
2019/5/19 18:52,3.5,6,3.5,6,5.8,5
2019/5/19 18:53,3.5,6,3.6,6,5.5,5
2019/5/19 18:54,3.6,6,3.6,6,5.6,5
2019/5/19 18:55,3.7,6,3.7,6,5.7,5
2019/5/19 18:56,3.7,6,3.7,6,5.5,6
2019/5/19 18:57,3.6,6,3.7,6,5.2,5
2019/5/19 18:58,3.6,6,3.6,6,4.9,6
2019/5/19 18:59,3.6,6,3.6,6,4.4,6
2019/5/19 19:00,3.7,6,3.7,6,5.8,6
2019/5/19 19:01,3.6,6,3.7,6,5.2,7
2019/5/19 19:02,3.6,6,3.6,6,4.3,7
2019/5/19 19:03,3.4,6,3.6,6,3.1,5
2019/5/19 19:04,3.3,6,3.4,6,4.7,5
2019/5/19 19:05,3.3,6,3.3,6,5.2,4
2019/5/19 19:06,3.2,6,3.3,6,4.7,4
2019/5/19 19:07,3.1,5,3.2,6,4.2,5
2019/5/19 19:08,3.1,5,3.1,6,5.2,5
2019/5/19 19:09,3.1,5,3.1,6,6.8,6
2019/5/19 19:10,3.2,5,3.2,5,5.8,6
2019/5/19 19:11,3.2,5,3.2,6,5.5,7
2019/5/19 19:12,3.2,5,3.2,6,6.9,6
2019/5/19 19:13,3.4,5,3.4,6,6.8,6
2019/5/19 19:14,3.5,5,3.5,5,4.8,6
2019/5/19 19:15,3.4,6,3.5,5,4.3,6
2019/5/19 19:16,3.5,6,3.5,5,6,4
2019/5/19 19:17,3.7,6,3.7,6,5.5,6
2019/5/19 19:18,3.7,6,3.7,6,5.4,5
2019/5/19 19:19,3.6,6,3.7,6,3.7,7
2019/5/19 19:20,3.5,6,3.6,6,3.6,6
2019/5/19 19:21,3.3,6,3.5,6,2.7,6
2019/5/19 19:22,3,6,3.3,6,1.9,5
2019/5/19 19:23,2.8,5,3,6,2.5,2
2019/5/19 19:24,2.6,5,2.8,6,2.2,5
2019/5/19 19:25,2.5,5,2.6,6,2.4,6
2019/5/19 19:26,2.2,5,2.5,6,2.4,5
2019/5/19 19:27,2,5,2.2,6,3.2,5
2019/5/19 19:28,1.9,5,2,6,3.8,5
2019/5/19 19:29,1.9,5,2,6,4.1,6
2019/5/19 19:30,1.8,5,1.9,6,3.3,5
2019/5/19 19:31,1.9,5,1.9,6,3.1,4
2019/5/19 19:32,2,5,2,5,3.9,5
2019/5/19 19:33,2.1,5,2.1,5,4.3,4
2019/5/19 19:34,2.3,5,2.3,5,4.8,5
2019/5/19 19:35,2.4,5,2.4,5,4.1,4
2019/5/19 19:36,2.5,4,2.5,5,2.7,5
2019/5/19 19:37,2.5,5,2.5,5,3.5,6
2019/5/19 19:38,2.5,5,2.5,5,3.9,5
2019/5/19 19:39,2.5,5,2.5,5,3.9,5
2019/5/19 19:40,2.6,5,2.6,5,4.8,6
2019/5/19 19:41,2.6,5,2.6,5,3,4
2019/5/19 19:42,2.6,5,2.6,5,3.2,4
2019/5/19 19:43,2.5,5,2.6,5,3.3,7
2019/5/19 19:44,2.4,5,2.6,5,3.8,6
2019/5/19 19:45,2.5,5,2.5,5,4.3,5
2019/5/19 19:46,2.5,6,2.5,5,3.8,6
2019/5/19 19:47,2.4,6,2.5,5,2.2,6
2019/5/19 19:48,2.3,6,2.4,5,2.4,5
2019/5/19 19:49,2.2,6,2.3,5,3.2,4
2019/5/19 19:50,2.2,5,2.2,5,3.6,6
2019/5/19 19:51,2.2,5,2.2,5,3.2,6
2019/5/19 19:52,2.1,5,2.2,5,3.5,7
2019/5/19 19:53,2.1,5,2.1,5,2.7,6
2019/5/19 19:54,2.1,5,2.1,5,3.2,6
2019/5/19 19:55,1.8,5,2,5,2.2,5
2019/5/19 19:56,1.8,5,1.8,6,2,4
2019/5/19 19:57,1.8,5,1.8,6,2.5,5
2019/5/19 19:58,1.9,5,1.9,6,3.6,5
2019/5/19 19:59,2,5,2,6,4.9,5
2019/5/19 20:00,2.2,5,2.2,5,5.2,5
2019/5/19 20:01,2.3,5,2.3,5,5.4,5
2019/5/19 20:02,2.3,5,2.3,5,4.4,5
2019/5/19 20:03,2.4,5,2.4,5,3.9,5
2019/5/19 20:04,2.5,5,2.5,5,4.9,7
2019/5/19 20:05,2.6,5,2.6,5,3.3,6
2019/5/19 20:06,2.7,5,2.7,5,5.6,6
2019/5/19 20:07,2.9,5,2.9,5,5.2,5
2019/5/19 20:08,3.1,5,3.1,5,5.2,6
2019/5/19 20:09,3,5,3.1,5,5.5,5
2019/5/19 20:10,2.9,5,3,5,3.6,5
2019/5/19 20:11,2.9,5,2.9,5,3.9,6
2019/5/19 20:12,2.8,6,2.9,5,3,5
2019/5/19 20:13,2.8,6,2.8,5,3.2,5
2019/5/19 20:14,2.6,6,2.8,5,2.9,4
2019/5/19 20:15,2.6,6,2.6,5,3.6,4
2019/5/19 20:16,2.5,6,2.6,5,3.8,6
2019/5/19 20:17,2.5,6,2.5,5,4.7,6
2019/5/19 20:18,2.4,6,2.5,5,3.5,6
2019/5/19 20:19,2.3,6,2.4,5,3.5,6
2019/5/19 20:20,2.3,6,2.4,5,4.7,5
2019/5/19 20:21,2.5,6,2.5,5,5.1,6
2019/5/19 20:22,2.6,6,2.6,6,5.4,6
2019/5/19 20:23,2.6,6,2.6,6,4.7,6
2019/5/19 20:24,2.7,6,2.7,6,3,6
2019/5/19 20:25,2.7,6,2.7,6,2.9,7
2019/5/19 20:26,2.6,5,2.7,6,2.4,4
2019/5/19 20:27,2.4,5,2.6,6,2.1,3
2019/5/19 20:28,2.3,5,2.4,6,1.9,5
2019/5/19 20:29,2.3,5,2.3,6,3.6,4
2019/5/19 20:30,2.2,5,2.3,6,4.5,5
2019/5/19 20:31,2.2,5,2.2,6,4.2,5
2019/5/19 20:32,2.1,5,2.1,6,3.6,4
2019/5/19 20:33,2,5,2.1,6,3,5
2019/5/19 20:34,2,5,2,6,3.1,5
2019/5/19 20:35,2,4,2,6,2.9,4
2019/5/19 20:36,2,5,2,5,2.4,5
2019/5/19 20:37,2.2,5,2.2,5,3.9,6
2019/5/19 20:38,2.3,5,2.3,5,3.5,6
2019/5/19 20:39,2.3,5,2.3,5,3.2,7
2019/5/19 20:40,2.2,5,2.3,5,3.2,6
2019/5/19 20:41,2.2,5,2.2,5,5.8,5
2019/5/19 20:42,2.4,5,2.4,5,6.3,6
2019/5/19 20:43,2.5,5,2.5,5,3.9,6
2019/5/19 20:44,2.5,6,2.5,5,3.5,6
2019/5/19 20:45,2.5,6,2.5,5,3.5,6
2019/5/19 20:46,2.5,6,2.5,5,3,7
2019/5/19 20:47,2.5,6,2.5,5,4.7,7
2019/5/19 20:48,2.5,6,2.6,6,3.1,6
2019/5/19 20:49,2.6,6,2.6,6,3.1,6
2019/5/19 20:50,2.6,6,2.6,6,3,6
2019/5/19 20:51,2.6,6,2.6,6,3.6,6
2019/5/19 20:52,2.3,6,2.5,6,3.2,6
2019/5/19 20:53,2.1,6,2.2,6,1.1,6
2019/5/19 20:54,1.9,6,2.1,6,2,7
2019/5/19 20:55,1.9,6,1.9,6,3.7,7
2019/5/19 20:56,2,6,2,6,3.1,7
2019/5/19 20:57,1.9,6,2,6,2.7,5
2019/5/19 20:58,1.8,6,1.9,6,3,7
2019/5/19 20:59,1.8,6,1.8,6,3.2,7
2019/5/19 21:00,1.8,6,1.8,6,3.1,7
2019/5/19 21:01,1.6,6,1.8,6,2.1,5
2019/5/19 21:02,1.6,6,1.6,6,2.6,6
2019/5/19 21:03,1.8,6,1.8,6,2.9,4
2019/5/19 21:04,1.9,6,1.9,6,3.1,6
2019/5/19 21:05,1.8,5,1.9,6,3,5
2019/5/19 21:06,1.9,5,1.9,6,3.6,5
2019/5/19 21:07,2.1,5,2.1,5,4.2,6
2019/5/19 21:08,2,5,2.1,5,3.6,7
2019/5/19 21:09,1.9,5,2,5,2.5,4
2019/5/19 21:10,2,5,2,5,3.2,5
2019/5/19 21:11,2.1,5,2.1,5,2.7,5
2019/5/19 21:12,2.1,5,2.1,5,3.8,4
2019/5/19 21:13,2.2,5,2.2,5,3.7,5
2019/5/19 21:14,2.2,5,2.2,5,3.9,3
2019/5/19 21:15,2.3,5,2.3,5,4.1,3
2019/5/19 21:16,2.2,5,2.3,5,3.1,4
2019/5/19 21:17,2,5,2.2,5,2.7,5
2019/5/19 21:18,2.2,5,2.2,5,4.2,7
2019/5/19 21:19,2.3,5,2.3,5,3.8,6
2019/5/19 21:20,2.3,5,2.4,5,2.7,5
2019/5/19 21:21,2.3,5,2.3,5,3,6
2019/5/19 21:22,2.4,5,2.4,5,3.9,5
2019/5/19 21:23,2.5,5,2.5,5,3.8,5
2019/5/19 21:24,2.4,5,2.5,5,2.7,4
2019/5/19 21:25,2.3,5,2.4,5,2.7,4
2019/5/19 21:26,2.3,5,2.3,5,2.2,5
2019/5/19 21:27,2.3,5,2.3,5,2.1,5
2019/5/19 21:28,2.1,4,2.3,5,2.5,5
2019/5/19 21:29,2.1,4,2.1,5,2.9,5
2019/5/19 21:30,2,4,2.1,5,2.2,4
2019/5/19 21:31,2,4,2,5,1.8,3
2019/5/19 21:32,1.8,4,1.9,5,1.5,4
2019/5/19 21:33,1.6,4,1.8,5,2.9,3
2019/5/19 21:34,1.6,4,1.7,5,2.2,5
2019/5/19 21:35,1.6,4,1.6,5,2.4,6
2019/5/19 21:36,1.7,5,1.7,5,3.5,7
2019/5/19 21:37,1.6,5,1.7,5,2,6
2019/5/19 21:38,1.5,5,1.6,4,2.2,5
2019/5/19 21:39,1.4,5,1.5,4,3,5
2019/5/19 21:40,1.5,5,1.5,4,3.1,5
2019/5/19 21:41,1.6,5,1.6,4,3.5,5
2019/5/19 21:42,1.7,5,1.7,4,2.6,6
2019/5/19 21:43,1.7,5,1.7,4,2.4,4
2019/5/19 21:44,1.8,5,1.8,5,3.3,5
2019/5/19 21:45,1.9,5,1.9,5,3.9,5
2019/5/19 21:46,1.8,5,1.9,5,2.4,4
2019/5/19 21:47,1.9,5,1.9,5,2.1,3
2019/5/19 21:48,2,5,2,5,2.7,3
2019/5/19 21:49,2.1,5,2.1,5,3.1,4
2019/5/19 21:50,2.1,5,2.1,5,2.5,4
2019/5/19 21:51,2,4,2.1,5,3,5
2019/5/19 21:52,2.1,4,2.1,5,3.9,5
2019/5/19 21:53,2.3,4,2.3,4,4.2,5
2019/5/19 21:54,2.4,4,2.4,4,3.7,5
2019/5/19 21:55,2.4,4,2.4,4,3.6,5
2019/5/19 21:56,2.5,4,2.5,4,3.9,5
2019/5/19 21:57,2.6,4,2.6,4,3.5,3
2019/5/19 21:58,2.7,4,2.7,4,4.1,5
2019/5/19 21:59,2.7,4,2.7,4,3.2,3
2019/5/19 22:00,2.7,4,2.7,4,3.6,4
2019/5/19 22:01,2.7,4,2.7,4,3.9,4
2019/5/19 22:02,2.7,4,2.7,4,3.8,3
2019/5/19 22:03,2.6,4,2.7,4,3.8,4
2019/5/19 22:04,2.6,4,2.6,4,4.3,4
2019/5/19 22:05,2.5,4,2.6,4,3.1,3
2019/5/19 22:06,2.5,4,2.6,4,3.9,3
2019/5/19 22:07,2.4,4,2.5,4,3.2,4
2019/5/19 22:08,2.4,4,2.4,4,3,5
2019/5/19 22:09,2.3,4,2.4,4,3,4
2019/5/19 22:10,2.2,4,2.3,4,2,3
2019/5/19 22:11,2.1,4,2.2,4,2.1,3
2019/5/19 22:12,2.1,4,2.1,4,3.5,4
2019/5/19 22:13,2.1,4,2.1,4,4.4,5
2019/5/19 22:14,2,4,2.1,4,3.9,5
2019/5/19 22:15,2,4,2,4,3,4
2019/5/19 22:16,2.1,4,2.1,4,4.2,4
2019/5/19 22:17,2.2,4,2.2,4,4.1,4
2019/5/19 22:18,2.3,4,2.3,4,4.2,4
2019/5/19 22:19,2.3,4,2.3,4,3.5,6
2019/5/19 22:20,2.5,4,2.5,4,3.9,5
2019/5/19 22:21,2.6,5,2.6,5,3.5,6
2019/5/19 22:22,2.6,5,2.6,5,3.3,5
2019/5/19 22:23,2.5,5,2.6,5,3.1,4
2019/5/19 22:24,2.4,5,2.5,5,3.3,4
2019/5/19 22:25,2.4,5,2.4,5,3.2,4
2019/5/19 22:26,2.3,5,2.4,5,3.7,3
2019/5/19 22:27,2.3,4,2.3,5,3.3,4
2019/5/19 22:28,2.1,4,2.2,5,2.5,4
2019/5/19 22:29,2,4,2.1,5,2.9,4
2019/5/19 22:30,1.9,4,2,5,2.7,4
2019/5/19 22:31,1.8,4,1.9,5,2.1,4
2019/5/19 22:32,1.8,4,1.8,5,2.4,3
2019/5/19 22:33,1.8,4,1.8,5,2.2,3
2019/5/19 22:34,1.8,4,1.8,5,2,3
2019/5/19 22:35,1.8,4,1.8,5,3.1,5
2019/5/19 22:36,1.7,4,1.8,5,3,6
2019/5/19 22:37,1.7,4,1.7,4,3,6
2019/5/19 22:38,1.8,4,1.8,4,3.3,5
2019/5/19 22:39,1.8,5,1.9,4,3.2,5
2019/5/19 22:40,1.8,5,1.9,4,2.5,5
2019/5/19 22:41,1.9,5,1.9,4,2.2,6
2019/5/19 22:42,1.9,5,1.9,4,2.5,5
2019/5/19 22:43,1.9,5,1.9,4,2.4,4
2019/5/19 22:44,2,5,2,5,2.7,4
2019/5/19 22:45,2,5,2,5,2.4,5
2019/5/19 22:46,1.9,5,1.9,5,2.2,5
2019/5/19 22:47,1.9,5,1.9,5,2.5,5
2019/5/19 22:48,1.8,5,1.9,5,3.3,5
2019/5/19 22:49,1.8,5,1.8,5,4.2,5
2019/5/19 22:50,2,5,2,5,4.5,6
2019/5/19 22:51,2,5,2,5,2.7,6
2019/5/19 22:52,2,5,2,5,3.3,6
2019/5/19 22:53,2.1,5,2.1,5,3.6,6
2019/5/19 22:54,2.1,5,2.1,5,3.1,6
2019/5/19 22:55,2,5,2.1,5,2.2,6
2019/5/19 22:56,2.1,6,2.1,5,4.2,8
2019/5/19 22:57,2.1,6,2.1,5,4.1,8
2019/5/19 22:58,2,6,2.1,5,1.8,7
2019/5/19 22:59,1.9,6,2,5,2,5
2019/5/19 23:00,1.8,6,1.9,5,2.1,7
2019/5/19 23:01,1.8,6,1.8,5,2.9,7
2019/5/19 23:02,1.8,7,1.8,5,3.1,5
2019/5/19 23:03,1.6,7,1.7,5,2.2,6
2019/5/19 23:04,1.6,7,1.6,5,2.9,6
2019/5/19 23:05,1.7,7,1.7,5,2.5,5
2019/5/19 23:06,1.7,6,1.7,6,3.9,5
2019/5/19 23:07,1.9,6,1.9,6,4.5,5
2019/5/19 23:08,1.9,6,2,6,3,6
2019/5/19 23:09,2,6,2,6,2.6,6
2019/5/19 23:10,1.9,6,2,6,1.3,6
2019/5/19 23:11,1.7,6,1.9,6,0.5,2
2019/5/19 23:12,1.6,6,1.7,6,1,7
2019/5/19 23:13,1.5,6,1.5,6,1.6,8
2019/5/19 23:14,1.4,6,1.5,6,1.8,7
2019/5/19 23:15,1.4,6,1.5,6,2.5,7
2019/5/19 23:16,1.3,6,1.5,6,2.5,5
2019/5/19 23:17,1.1,6,1.3,6,1.9,6
2019/5/19 23:18,1.1,6,1.1,6,2,5
2019/5/19 23:19,1,6,1.1,6,1.8,5
2019/5/19 23:20,1.1,6,1.1,6,2.5,4
2019/5/19 23:21,1.3,5,1.3,6,2.6,4
2019/5/19 23:22,1.3,5,1.3,6,2.4,5
2019/5/19 23:23,1.4,5,1.4,6,2.7,4
2019/5/19 23:24,1.6,5,1.6,5,3,5
2019/5/19 23:25,1.6,5,1.6,5,2.2,5
2019/5/19 23:26,1.6,5,1.6,5,2,5
2019/5/19 23:27,1.7,5,1.7,5,4.3,4
2019/5/19 23:28,1.8,5,1.8,5,3.2,7
2019/5/19 23:29,1.8,5,1.8,5,2.9,4
2019/5/19 23:30,1.9,5,1.9,5,5.4,4
2019/5/19 23:31,2.1,5,2.1,5,4.5,5
2019/5/19 23:32,2.4,5,2.4,5,5.6,5
2019/5/19 23:33,2.5,5,2.5,5,4.5,6
2019/5/19 23:34,2.6,5,2.6,5,3.7,6
2019/5/19 23:35,2.7,5,2.7,5,3.5,6
2019/5/19 23:36,2.8,5,2.8,5,4.1,6
2019/5/19 23:37,2.7,6,2.7,5,3.3,6
2019/5/19 23:38,2.7,6,2.7,5,3.8,6
2019/5/19 23:39,2.9,6,2.9,6,4.9,5
2019/5/19 23:40,3,6,3,6,5.1,6
2019/5/19 23:41,3,6,3,6,5.1,7
2019/5/19 23:42,2.7,6,2.9,6,3.1,6
2019/5/19 23:43,2.5,6,2.7,6,2.4,7
2019/5/19 23:44,2.4,6,2.5,6,4.5,9
2019/5/19 23:45,2.3,7,2.4,6,3,8
2019/5/19 23:46,2.3,7,2.3,6,3.3,8
2019/5/19 23:47,2.3,7,2.3,6,3.2,6
2019/5/19 23:48,2.1,7,2.2,6,2.2,8
2019/5/19 23:49,2,7,2.1,6,2.9,6
2019/5/19 23:50,1.9,7,2,6,4.1,8
2019/5/19 23:51,1.8,7,1.9,6,4.2,8
2019/5/19 23:52,1.8,7,1.8,6,2.2,8
2019/5/19 23:53,1.8,7,1.8,6,2,6
2019/5/19 23:54,1.8,7,1.8,6,2.7,5
2019/5/19 23:55,1.8,7,1.8,7,2.4,7
2019/5/19 23:56,1.7,7,1.8,7,3.6,6
2019/5/19 23:57,1.8,7,1.8,7,3.7,6
2019/5/19 23:58,2,7,2,7,3.7,7
2019/5/19 23:59,2,7,2.1,7,3.9,6
2019/5/20 0:00,2,7,2.1,7,4.3,8
