﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/8 16:17,1.5,10,1.5,10,2.7,11
2020/10/8 16:18,1.6,10,1.6,10,2.7,11
2020/10/8 16:19,1.5,10,1.6,10,3.2,10
2020/10/8 16:20,1.5,10,1.5,10,2.5,9
2020/10/8 16:21,1.6,10,1.6,10,3.8,10
2020/10/8 16:22,1.6,10,1.6,10,2.9,7
2020/10/8 16:23,1.7,10,1.7,10,3.1,9
2020/10/8 16:24,1.7,10,1.7,10,2.6,8
2020/10/8 16:25,1.6,10,1.7,10,2.1,9
2020/10/8 16:26,1.6,9,1.7,10,2.2,8
2020/10/8 16:27,1.6,9,1.7,10,2.2,8
2020/10/8 16:28,1.5,9,1.6,10,3.1,12
2020/10/8 16:29,1.6,9,1.6,10,3.3,9
2020/10/8 16:30,1.6,10,1.6,10,3.7,10
2020/10/8 16:31,1.5,10,1.6,10,2.5,9
2020/10/8 16:32,1.4,9,1.5,10,2.2,9
2020/10/8 16:33,1.4,9,1.4,10,2,9
2020/10/8 16:34,1.4,9,1.4,10,1.6,10
2020/10/8 16:35,1.4,9,1.4,10,2.2,9
2020/10/8 16:36,1.4,9,1.4,9,2.1,9
2020/10/8 16:37,1.3,9,1.3,9,2.5,9
2020/10/8 16:38,1.4,9,1.4,9,3.1,9
2020/10/8 16:39,1.3,9,1.3,9,3.7,9
2020/10/8 16:40,1.4,9,1.4,10,4.4,10
2020/10/8 16:41,1.5,9,1.5,10,5.6,9
2020/10/8 16:42,1.5,9,1.5,9,3.7,7
2020/10/8 16:43,1.6,9,1.6,9,3.9,11
2020/10/8 16:44,1.8,10,1.8,10,4.7,10
2020/10/8 16:45,1.9,10,1.9,10,5.4,10
2020/10/8 16:46,2.1,10,2.1,10,4.3,10
2020/10/8 16:47,2.2,10,2.2,10,5.2,9
2020/10/8 16:48,2.4,10,2.4,10,4.8,11
2020/10/8 16:49,2.4,10,2.4,10,4.1,10
2020/10/8 16:50,2.2,10,2.4,10,1.8,12
2020/10/8 16:51,2,10,2.2,10,0.8,2
2020/10/8 16:52,2,10,2,10,1.3,7
2020/10/8 16:53,2,9,2,10,3,7
2020/10/8 16:54,1.8,9,2,10,2.9,8
2020/10/8 16:55,1.7,9,1.8,10,1.9,8
2020/10/8 16:56,1.6,8,1.7,10,1.9,8
2020/10/8 16:57,1.4,8,1.6,10,2.1,8
2020/10/8 16:58,1.2,8,1.3,10,3.3,9
2020/10/8 16:59,1.1,8,1.2,10,2.1,9
2020/10/8 17:00,1.1,9,1.1,10,1.8,14
2020/10/8 17:01,1.2,9,1.2,10,1.3,12
2020/10/8 17:02,1.2,10,1.2,10,1.6,7
2020/10/8 17:03,1.2,10,1.2,9,2.7,9
2020/10/8 17:04,1.3,10,1.3,9,3.9,9
2020/10/8 17:05,1.4,10,1.4,9,4.1,9
2020/10/8 17:06,1.4,10,1.4,8,2,10
2020/10/8 17:07,1.5,11,1.5,10,3.2,11
2020/10/8 17:08,1.6,11,1.6,11,3.2,11
2020/10/8 17:09,1.8,11,1.8,11,3.5,12
2020/10/8 17:10,1.8,11,1.8,11,3,11
2020/10/8 17:11,1.9,11,1.9,11,2.9,12
2020/10/8 17:12,1.8,11,1.9,11,1.3,16
2020/10/8 17:13,1.8,12,1.8,11,1,16
2020/10/8 17:14,1.6,13,1.7,11,2.7,3
2020/10/8 17:15,1.6,13,1.6,11,4.1,16
2020/10/8 17:16,1.8,14,1.8,11,4.7,15
2020/10/8 17:17,1.9,14,1.9,11,5,14
2020/10/8 17:18,1.8,14,1.9,11,3,14
2020/10/8 17:19,1.6,15,1.8,11,2.4,15
2020/10/8 17:20,1.5,15,1.6,11,0.9,9
2020/10/8 17:21,1.4,15,1.5,11,1.1,8
2020/10/8 17:22,1.6,14,1.6,14,4.3,9
2020/10/8 17:23,1.7,12,1.7,14,3.9,9
2020/10/8 17:24,1.7,12,1.7,14,3.5,9
2020/10/8 17:25,1.7,11,1.7,14,3.2,9
2020/10/8 17:26,1.6,11,1.7,14,4.4,10
2020/10/8 17:27,1.9,10,1.9,14,6.8,11
2020/10/8 17:28,2.2,10,2.2,10,5.6,11
2020/10/8 17:29,2.6,10,2.6,10,5.5,12
2020/10/8 17:30,2.8,10,2.8,10,5.5,9
2020/10/8 17:31,3.1,10,3.1,10,5.2,10
2020/10/8 17:32,3.2,11,3.2,10,5.4,10
2020/10/8 17:33,3.1,11,3.2,10,2.6,12
2020/10/8 17:34,3.1,11,3.1,10,3.2,10
2020/10/8 17:35,3.2,11,3.2,10,4.3,8
2020/10/8 17:36,3.2,11,3.2,10,5.6,8
2020/10/8 17:37,2.9,10,3.2,10,5.1,8
2020/10/8 17:38,2.6,10,2.9,10,2.2,8
2020/10/8 17:39,2.3,10,2.5,10,2.4,7
2020/10/8 17:40,2.1,9,2.3,10,3,7
2020/10/8 17:41,2.1,8,2.1,10,4.1,8
2020/10/8 17:42,2,8,2.1,11,3.1,7
2020/10/8 17:43,2.1,8,2.1,11,4.4,9
2020/10/8 17:44,2.2,8,2.2,11,3.2,9
2020/10/8 17:45,2.1,8,2.2,11,3.3,8
2020/10/8 17:46,2.1,8,2.1,11,3.2,8
2020/10/8 17:47,2,8,2.1,10,3.2,7
2020/10/8 17:48,2,8,2,10,4.1,9
2020/10/8 17:49,2.3,8,2.3,9,5.6,10
2020/10/8 17:50,2.5,9,2.5,9,4.7,11
2020/10/8 17:51,2.6,9,2.6,9,4.7,12
2020/10/8 17:52,2.8,10,2.8,10,4.1,12
2020/10/8 17:53,2.8,10,2.8,10,4.7,11
2020/10/8 17:54,2.7,10,2.8,10,2.7,13
2020/10/8 17:55,2.6,11,2.7,10,2.5,15
2020/10/8 17:56,2.7,12,2.7,10,4.8,13
2020/10/8 17:57,2.7,12,2.7,10,3,12
2020/10/8 17:58,2.7,13,2.7,10,4.1,2
2020/10/8 17:59,2.4,13,2.7,10,2.9,7
2020/10/8 18:00,2.4,13,2.4,10,4.3,9
2020/10/8 18:01,2.3,12,2.4,10,4.8,8
2020/10/8 18:02,2.3,11,2.3,10,6.2,9
2020/10/8 18:03,2.3,11,2.3,10,5.6,8
2020/10/8 18:04,2.3,10,2.3,11,3.6,10
2020/10/8 18:05,2.2,10,2.3,11,1.5,9
2020/10/8 18:06,2.1,9,2.2,12,3.9,8
2020/10/8 18:07,2.2,9,2.2,12,4.5,9
2020/10/8 18:08,2.2,9,2.2,13,2.7,13
2020/10/8 18:09,2.3,10,2.3,13,3.5,13
2020/10/8 18:10,2.2,10,2.3,13,3,11
2020/10/8 18:11,2.2,10,2.2,12,3,11
2020/10/8 18:12,1.9,10,2.1,11,2,10
2020/10/8 18:13,1.8,11,1.9,11,1.8,13
2020/10/8 18:14,1.8,11,1.8,10,2.2,11
2020/10/8 18:15,1.9,11,1.9,9,3.7,10
2020/10/8 18:16,1.8,11,1.9,9,1.1,7
2020/10/8 18:17,1.8,11,1.9,9,3.9,9
2020/10/8 18:18,1.7,11,1.8,9,3.1,9
2020/10/8 18:19,1.5,10,1.6,10,2.9,10
2020/10/8 18:20,1.4,10,1.5,10,3.9,9
2020/10/8 18:21,1.4,11,1.4,10,4.1,11
2020/10/8 18:22,1.7,11,1.7,10,5,12
2020/10/8 18:23,1.8,10,1.8,11,4.3,10
2020/10/8 18:24,2,10,2,10,3.8,10
2020/10/8 18:25,1.9,10,2,10,2.7,11
2020/10/8 18:26,1.9,10,1.9,10,0.9,9
2020/10/8 18:27,1.7,10,1.9,10,1.5,9
2020/10/8 18:28,1.7,10,1.7,10,2.7,8
2020/10/8 18:29,1.9,10,1.9,10,4.4,9
2020/10/8 18:30,2.1,10,2.1,10,4.8,11
2020/10/8 18:31,2.3,10,2.3,10,4.9,11
2020/10/8 18:32,2.2,10,2.3,10,4.2,12
2020/10/8 18:33,2.2,10,2.3,10,3.6,15
2020/10/8 18:34,2.1,11,2.2,10,3.2,13
2020/10/8 18:35,2.2,11,2.2,10,4.5,13
2020/10/8 18:36,2.4,11,2.4,11,3.7,12
2020/10/8 18:37,2.4,12,2.4,11,1.5,11
2020/10/8 18:38,2.4,12,2.4,11,1.3,12
2020/10/8 18:39,2.3,12,2.4,11,1.6,14
2020/10/8 18:40,2.2,13,2.3,11,3.9,16
2020/10/8 18:41,2,13,2.1,11,3.5,1
2020/10/8 18:42,1.8,14,2,11,2.1,1
2020/10/8 18:43,1.7,13,1.8,11,2.7,10
2020/10/8 18:44,1.6,13,1.7,11,1,5
2020/10/8 18:45,1.4,13,1.6,11,1.8,12
2020/10/8 18:46,1.3,13,1.4,11,1.3,14
2020/10/8 18:47,1.2,14,1.3,12,1.4,14
2020/10/8 18:48,1.2,13,1.2,12,0.1,14
2020/10/8 18:49,1.1,13,1.2,12,1.4,11
2020/10/8 18:50,1,12,1.1,13,2.6,9
2020/10/8 18:51,1,11,1,14,2.7,8
2020/10/8 18:52,1,11,1,13,1.5,9
2020/10/8 18:53,0.9,11,1,13,1.1,11
2020/10/8 18:54,1,11,1,13,2.2,13
2020/10/8 18:55,1.1,11,1.1,13,2.9,12
2020/10/8 18:56,1.3,11,1.3,13,3.1,12
2020/10/8 18:57,1.3,11,1.3,11,2.2,12
2020/10/8 18:58,1.3,10,1.3,11,0.8,8
2020/10/8 18:59,1.4,10,1.4,10,1.8,8
2020/10/8 19:00,1.3,10,1.4,10,1.1,7
2020/10/8 19:01,1.1,10,1.3,10,0.4,1
2020/10/8 19:02,1.1,11,1.1,10,1.6,15
2020/10/8 19:03,1.2,11,1.2,10,1.5,16
2020/10/8 19:04,1.1,12,1.2,10,1.5,13
2020/10/8 19:05,1.1,12,1.1,10,3.2,11
2020/10/8 19:06,1,11,1.1,10,2.6,10
2020/10/8 19:07,1,7,1,10,4.1,8
2020/10/8 19:08,1.2,4,1.2,10,3.3,5
2020/10/8 19:09,1.4,1,1.4,10,5.2,16
2020/10/8 19:10,1.6,1,1.6,1,3.6,3
2020/10/8 19:11,1.8,2,1.8,2,3.9,5
2020/10/8 19:12,1.9,2,1.9,2,3.3,1
2020/10/8 19:13,2.1,3,2.1,3,4.1,1
2020/10/8 19:14,2.3,3,2.3,3,4.8,3
2020/10/8 19:15,2.4,3,2.4,3,6.5,3
2020/10/8 19:16,2.6,3,2.6,3,4.5,4
2020/10/8 19:17,2.6,3,2.7,3,3.6,4
2020/10/8 19:18,2.7,3,2.7,3,3.9,5
2020/10/8 19:19,2.6,3,2.7,3,3.2,3
2020/10/8 19:20,2.4,3,2.6,3,1.6,1
2020/10/8 19:21,2.2,3,2.4,3,2.5,16
2020/10/8 19:22,2.2,3,2.2,3,2.7,16
2020/10/8 19:23,2.1,3,2.2,3,3,3
2020/10/8 19:24,1.9,3,2.1,3,1.3,6
2020/10/8 19:25,1.6,3,1.8,3,2.7,1
2020/10/8 19:26,1.5,3,1.6,3,3,15
2020/10/8 19:27,1.6,2,1.6,3,5.8,16
2020/10/8 19:28,1.6,2,1.6,3,5.2,15
2020/10/8 19:29,1.5,1,1.6,3,2.7,15
2020/10/8 19:30,1.5,1,1.5,3,1.5,2
2020/10/8 19:31,1.6,1,1.6,3,2.2,8
2020/10/8 19:32,1.6,2,1.6,3,2.7,8
2020/10/8 19:33,1.5,2,1.6,3,1.9,10
2020/10/8 19:34,1.6,11,1.6,3,1.5,9
2020/10/8 19:35,1.5,10,1.6,3,2.1,8
2020/10/8 19:36,1.5,9,1.6,2,2.5,8
2020/10/8 19:37,1.4,9,1.5,2,2.5,8
2020/10/8 19:38,1.4,9,1.5,2,3,9
2020/10/8 19:39,1.3,9,1.4,1,1.4,10
2020/10/8 19:40,1.3,9,1.3,1,1,7
2020/10/8 19:41,1.2,9,1.3,1,1.5,7
2020/10/8 19:42,1.1,9,1.2,2,2.6,10
2020/10/8 19:43,1.2,9,1.2,2,2.7,11
2020/10/8 19:44,1.3,10,1.3,10,2,11
2020/10/8 19:45,1.3,10,1.3,9,1.9,9
2020/10/8 19:46,1.3,10,1.3,9,2.7,12
2020/10/8 19:47,1.4,10,1.4,9,3.7,14
2020/10/8 19:48,1.5,11,1.5,11,3.1,14
2020/10/8 19:49,1.7,11,1.7,11,3,12
2020/10/8 19:50,1.9,11,1.9,11,3.7,13
2020/10/8 19:51,2,12,2,11,3.6,12
2020/10/8 19:52,2,12,2,11,1.6,14
2020/10/8 19:53,1.8,12,2,11,1.4,14
2020/10/8 19:54,1.7,12,1.8,11,0.8,4
2020/10/8 19:55,1.6,13,1.6,11,0.9,12
2020/10/8 19:56,1.7,13,1.7,11,4.4,12
2020/10/8 19:57,1.8,12,1.8,11,4.8,12
2020/10/8 19:58,1.7,12,1.8,11,3.1,11
2020/10/8 19:59,1.7,12,1.7,11,3.7,10
2020/10/8 20:00,1.6,12,1.7,11,2.6,13
2020/10/8 20:01,1.6,12,1.6,12,3.2,13
2020/10/8 20:02,1.7,12,1.7,12,3.1,14
2020/10/8 20:03,1.8,12,1.8,12,2.6,12
2020/10/8 20:04,1.9,12,1.9,12,2.5,12
2020/10/8 20:05,2.1,12,2.1,12,3.6,10
2020/10/8 20:06,2.1,12,2.1,12,3.2,11
2020/10/8 20:07,2,12,2,12,3.9,11
2020/10/8 20:08,2.1,12,2.1,12,3.7,11
2020/10/8 20:09,2.2,12,2.2,12,3.6,11
2020/10/8 20:10,2.3,12,2.3,12,3.7,12
2020/10/8 20:11,2.2,11,2.3,12,2,12
2020/10/8 20:12,2.2,11,2.2,12,3.1,13
2020/10/8 20:13,2.4,12,2.4,12,3,12
2020/10/8 20:14,2.5,12,2.5,12,3.7,12
2020/10/8 20:15,2.5,12,2.5,12,3.7,12
2020/10/8 20:16,2.6,12,2.6,12,4.9,11
2020/10/8 20:17,2.7,12,2.7,12,4.9,12
2020/10/8 20:18,2.7,12,2.7,12,4.9,12
2020/10/8 20:19,2.6,12,2.8,12,2.9,12
2020/10/8 20:20,2.5,12,2.6,12,2.9,12
2020/10/8 20:21,2.6,12,2.6,12,3.1,11
2020/10/8 20:22,2.7,12,2.7,12,2.7,11
2020/10/8 20:23,2.6,11,2.7,12,2.7,8
2020/10/8 20:24,2.5,11,2.6,12,2.5,8
2020/10/8 20:25,2.3,11,2.5,12,2.1,10
2020/10/8 20:26,2,11,2.3,12,2.6,3
2020/10/8 20:27,1.8,11,2,12,4.2,5
2020/10/8 20:28,1.7,10,1.8,12,3.7,5
2020/10/8 20:29,1.8,9,1.8,12,2.9,7
2020/10/8 20:30,1.8,8,1.8,12,2.2,8
2020/10/8 20:31,1.8,8,1.8,12,3.3,8
2020/10/8 20:32,1.7,7,1.8,12,3.5,9
2020/10/8 20:33,1.6,7,1.7,11,2,12
2020/10/8 20:34,1.7,7,1.7,11,3.2,10
2020/10/8 20:35,1.8,8,1.8,11,3.2,10
2020/10/8 20:36,1.9,9,1.9,11,3,11
2020/10/8 20:37,2,9,2,9,3.1,12
2020/10/8 20:38,2,10,2,9,3.1,12
2020/10/8 20:39,2.1,11,2.1,10,3.1,12
2020/10/8 20:40,2.2,11,2.2,11,3.3,12
2020/10/8 20:41,2.3,11,2.3,11,4.3,11
2020/10/8 20:42,2.5,11,2.5,11,5.1,10
2020/10/8 20:43,2.6,11,2.6,11,4.9,10
2020/10/8 20:44,2.7,11,2.7,11,3.5,9
2020/10/8 20:45,2.7,11,2.7,11,4.4,9
2020/10/8 20:46,2.6,11,2.7,11,3.2,9
2020/10/8 20:47,2.4,10,2.6,11,2.7,9
2020/10/8 20:48,2.4,10,2.4,11,3.9,10
2020/10/8 20:49,2.4,10,2.4,11,3.7,9
2020/10/8 20:50,2.4,10,2.4,11,3.1,9
2020/10/8 20:51,2.2,10,2.4,11,4.8,10
2020/10/8 20:52,2.1,9,2.3,11,4.7,9
2020/10/8 20:53,2,9,2.1,11,3.2,9
2020/10/8 20:54,2,10,2,11,3.8,10
2020/10/8 20:55,2,10,2.1,11,3.7,9
2020/10/8 20:56,2.2,10,2.2,11,4.3,12
2020/10/8 20:57,2.4,10,2.4,10,4.9,12
2020/10/8 20:58,2.6,10,2.6,10,4.4,9
2020/10/8 20:59,2.5,10,2.6,10,4.1,9
2020/10/8 21:00,2.4,10,2.4,10,2.7,11
2020/10/8 21:01,2.4,11,2.4,10,3.1,13
2020/10/8 21:02,2.4,11,2.4,10,3,13
2020/10/8 21:03,2.4,11,2.4,10,3.1,10
2020/10/8 21:04,2.2,11,2.4,10,0.8,10
2020/10/8 21:05,2.1,11,2.2,10,2.2,11
2020/10/8 21:06,2,11,2.1,10,3.5,11
2020/10/8 21:07,1.9,11,2,10,2.7,12
2020/10/8 21:08,1.8,11,1.9,10,2.9,12
2020/10/8 21:09,2,11,2,10,3.5,12
2020/10/8 21:10,2.1,11,2.1,10,3.2,12
2020/10/8 21:11,2.1,11,2.1,11,3.3,12
2020/10/8 21:12,2.2,11,2.2,11,3.7,12
2020/10/8 21:13,2.4,12,2.4,11,3.8,12
2020/10/8 21:14,2.6,12,2.6,12,3.8,11
2020/10/8 21:15,2.6,12,2.7,12,2.5,10
2020/10/8 21:16,2.5,11,2.6,12,2.6,9
2020/10/8 21:17,2.4,11,2.5,12,1.6,8
2020/10/8 21:18,2.3,11,2.4,12,2,9
2020/10/8 21:19,2.2,10,2.3,12,3.6,9
2020/10/8 21:20,2.2,10,2.2,12,5.1,9
2020/10/8 21:21,2.2,10,2.2,12,3.7,10
2020/10/8 21:22,2.1,10,2.2,12,3.3,10
2020/10/8 21:23,2,9,2.1,12,4.1,9
2020/10/8 21:24,2,9,2,12,3.9,10
2020/10/8 21:25,2,10,2,12,3,9
2020/10/8 21:26,2.1,10,2.1,11,2.2,11
2020/10/8 21:27,2.2,10,2.2,11,3.7,10
2020/10/8 21:28,2.2,10,2.3,11,2.5,10
2020/10/8 21:29,2.3,10,2.3,10,3.5,8
2020/10/8 21:30,2.2,10,2.3,10,3.2,10
2020/10/8 21:31,2.1,10,2.2,10,3.3,9
2020/10/8 21:32,2.2,10,2.2,10,3.9,10
2020/10/8 21:33,2.2,10,2.2,10,3.9,11
2020/10/8 21:34,2.2,10,2.2,10,3.6,10
2020/10/8 21:35,2.3,10,2.3,10,3.5,11
2020/10/8 21:36,2.2,10,2.3,10,2.6,12
2020/10/8 21:37,2.1,10,2.2,10,2.6,10
2020/10/8 21:38,2.1,11,2.1,10,3,15
2020/10/8 21:39,2,11,2.1,10,3,15
2020/10/8 21:40,1.9,11,2,10,3.7,12
2020/10/8 21:41,1.9,11,1.9,10,3.7,9
2020/10/8 21:42,1.7,12,1.9,10,2,9
2020/10/8 21:43,1.5,12,1.6,10,3.6,14
2020/10/8 21:44,1.4,13,1.5,10,2.7,14
2020/10/8 21:45,1.3,14,1.4,10,2.6,16
2020/10/8 21:46,1.4,15,1.4,10,3,13
2020/10/8 21:47,1.7,15,1.7,10,7.1,5
2020/10/8 21:48,2,16,2,11,7.6,2
2020/10/8 21:49,2.2,1,2.2,1,4.5,2
2020/10/8 21:50,2.2,1,2.2,1,3.1,1
2020/10/8 21:51,2.1,1,2.2,1,1.9,1
2020/10/8 21:52,2.3,1,2.3,1,3.7,16
2020/10/8 21:53,2.4,1,2.4,1,3.6,16
2020/10/8 21:54,2.4,1,2.4,1,2.5,15
2020/10/8 21:55,2.3,1,2.4,1,2.5,16
2020/10/8 21:56,2.3,1,2.3,1,1.4,1
2020/10/8 21:57,2,1,2.3,1,2.4,4
2020/10/8 21:58,1.7,1,2,1,1.5,3
2020/10/8 21:59,1.4,1,1.6,1,2.4,16
2020/10/8 22:00,1.5,1,1.5,1,3.7,15
2020/10/8 22:01,1.6,1,1.6,1,3.8,15
2020/10/8 22:02,1.6,1,1.6,1,3.5,16
2020/10/8 22:03,1.5,1,1.6,1,3,16
2020/10/8 22:04,1.5,1,1.6,1,2.6,16
2020/10/8 22:05,1.6,1,1.6,1,3.2,3
2020/10/8 22:06,1.8,1,1.8,1,4.2,3
2020/10/8 22:07,1.9,1,1.9,1,3,2
2020/10/8 22:08,2.1,1,2.1,1,5.6,2
2020/10/8 22:09,2.5,1,2.5,1,7.5,2
2020/10/8 22:10,2.5,1,2.5,1,5.1,1
2020/10/8 22:11,2.5,1,2.5,1,4.3,2
2020/10/8 22:12,2.7,1,2.7,1,4.4,1
2020/10/8 22:13,2.9,2,2.9,2,6.8,3
2020/10/8 22:14,3.1,2,3.1,2,5.8,3
2020/10/8 22:15,3.2,2,3.2,2,4.3,3
2020/10/8 22:16,3.1,2,3.2,2,5,1
2020/10/8 22:17,3.3,2,3.3,2,7.2,2
2020/10/8 22:18,3.3,2,3.3,2,6.5,2
2020/10/8 22:19,3.3,2,3.3,2,7,2
2020/10/8 22:20,3.4,2,3.4,2,6.1,2
2020/10/8 22:21,3.4,2,3.4,2,4.1,3
2020/10/8 22:22,3.2,2,3.3,2,4.2,3
2020/10/8 22:23,3.1,2,3.2,2,4.8,3
2020/10/8 22:24,2.8,2,3,2,2.9,2
2020/10/8 22:25,2.7,2,2.8,2,3.1,1
2020/10/8 22:26,2.6,2,2.8,2,1.6,16
2020/10/8 22:27,2.3,1,2.6,2,1.8,14
2020/10/8 22:28,2.2,1,2.3,2,2.1,15
2020/10/8 22:29,1.9,1,2.2,2,2,14
2020/10/8 22:30,1.8,16,1.9,2,2.2,14
2020/10/8 22:31,1.6,16,1.8,2,2,13
2020/10/8 22:32,1.6,15,1.7,2,2.4,1
2020/10/8 22:33,1.4,15,1.6,2,1.5,15
2020/10/8 22:34,1.4,15,1.4,2,1.5,14
2020/10/8 22:35,1.2,14,1.4,2,1.4,12
2020/10/8 22:36,1.1,14,1.2,2,0.4,12
2020/10/8 22:37,1.1,14,1.1,1,1.1,7
2020/10/8 22:38,1,13,1.1,1,1.3,10
2020/10/8 22:39,1,13,1,1,3.5,7
2020/10/8 22:40,1,13,1,16,3.5,7
2020/10/8 22:41,1.1,12,1.1,16,3.5,13
2020/10/8 22:42,1.1,11,1.1,15,2,13
2020/10/8 22:43,1.1,11,1.1,15,1.9,11
2020/10/8 22:44,1.1,11,1.1,15,1.8,12
2020/10/8 22:45,1.3,10,1.3,10,3.3,9
2020/10/8 22:46,1.5,10,1.5,10,4.2,9
2020/10/8 22:47,1.7,10,1.7,10,4.7,10
2020/10/8 22:48,2,11,2,11,4.5,11
2020/10/8 22:49,2.2,11,2.2,11,4.3,10
2020/10/8 22:50,2.2,11,2.2,11,3.7,11
2020/10/8 22:51,2.3,11,2.3,11,4.7,10
2020/10/8 22:52,2.5,11,2.5,11,4.2,11
2020/10/8 22:53,2.8,11,2.8,11,4.8,12
2020/10/8 22:54,3,11,3,11,4.8,12
2020/10/8 22:55,3.1,11,3.1,11,4.2,12
2020/10/8 22:56,3.2,11,3.2,11,4.2,12
2020/10/8 22:57,3.1,11,3.2,11,3.1,12
2020/10/8 22:58,2.9,11,3.1,11,2.4,11
2020/10/8 22:59,2.7,11,2.9,11,1.8,10
2020/10/8 23:00,2.6,11,2.7,11,2.5,7
2020/10/8 23:01,2.5,11,2.6,11,3.1,8
2020/10/8 23:02,2.2,10,2.4,11,1.1,8
2020/10/8 23:03,1.9,10,2.2,11,1.5,9
2020/10/8 23:04,1.6,10,1.9,11,1.5,12
2020/10/8 23:05,1.5,10,1.6,11,2.1,11
2020/10/8 23:06,1.3,10,1.5,11,2.7,9
2020/10/8 23:07,1.2,9,1.3,11,1.9,8
2020/10/8 23:08,1.1,9,1.2,11,1.4,8
2020/10/8 23:09,1.1,10,1.1,11,1.1,10
2020/10/8 23:10,1.1,10,1.1,11,1.9,11
2020/10/8 23:11,1,10,1.1,11,1.4,12
2020/10/8 23:12,1.1,11,1.1,10,1.1,12
2020/10/8 23:13,1,11,1.1,10,1.1,8
2020/10/8 23:14,1,10,1,10,1,8
2020/10/8 23:15,0.9,10,1,10,1.3,8
2020/10/8 23:16,0.7,9,0.9,10,0.8,7
2020/10/8 23:17,0.7,9,0.7,9,1,7
2020/10/8 23:18,0.7,9,0.7,9,1.1,7
2020/10/8 23:19,0.6,8,0.7,10,0.6,6
2020/10/8 23:20,0.6,8,0.6,10,1.4,9
2020/10/8 23:21,0.7,8,0.7,11,2.6,10
2020/10/8 23:22,0.8,8,0.8,11,2.6,12
2020/10/8 23:23,0.9,8,0.9,11,2,12
2020/10/8 23:24,1,8,1,10,2.5,11
2020/10/8 23:25,0.9,9,1,8,0.5,10
2020/10/8 23:26,1,10,1,8,1.1,15
2020/10/8 23:27,1,10,1,8,1.6,15
2020/10/8 23:28,1.1,12,1.1,11,2.7,1
2020/10/8 23:29,1.2,12,1.2,12,1.4,7
2020/10/8 23:30,1.2,12,1.2,12,1.6,7
2020/10/8 23:31,1.1,12,1.2,12,1.1,10
2020/10/8 23:32,1,11,1,12,1.8,10
2020/10/8 23:33,0.9,12,1,12,1.9,3
2020/10/8 23:34,1,13,1,12,6.7,3
2020/10/8 23:35,1.4,3,1.4,3,6.4,3
2020/10/8 23:36,1.5,4,1.5,4,3.6,1
2020/10/8 23:37,1.7,3,1.7,3,3.8,16
2020/10/8 23:38,1.7,3,1.7,3,2.5,1
2020/10/8 23:39,1.7,3,1.7,3,1.4,3
2020/10/8 23:40,1.7,1,1.7,3,1.5,11
2020/10/8 23:41,1.8,16,1.8,16,1.8,11
2020/10/8 23:42,1.6,16,1.8,16,0.5,12
2020/10/8 23:43,1.7,15,1.7,16,1.6,13
2020/10/8 23:44,1.6,14,1.7,16,2.1,13
2020/10/8 23:45,1.4,14,1.6,16,2.9,13
2020/10/8 23:46,1.5,13,1.5,16,4.2,15
2020/10/8 23:47,1.4,13,1.5,16,4.2,16
2020/10/8 23:48,1.5,13,1.5,16,4.4,16
2020/10/8 23:49,1.6,14,1.6,16,3.1,1
2020/10/8 23:50,1.7,14,1.7,16,2.9,3
2020/10/8 23:51,1.7,14,1.7,16,2.2,2
2020/10/8 23:52,1.8,15,1.8,15,3,15
2020/10/8 23:53,2,15,2,15,7.4,16
2020/10/8 23:54,2,15,2.1,15,3.3,2
2020/10/8 23:55,1.9,15,2,15,2.1,11
2020/10/8 23:56,1.7,16,1.9,15,2.7,7
2020/10/8 23:57,1.6,14,1.7,15,4.4,8
2020/10/8 23:58,1.5,12,1.6,15,4.4,9
2020/10/8 23:59,1.6,10,1.6,15,4.9,8
2020/10/9 0:00,1.5,10,1.6,15,1.8,8
