﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/23 20:01,0.6,3,0.6,7,1.6,2
2019/7/23 20:02,0.6,3,0.6,7,1.9,1
2019/7/23 20:03,0.6,2,0.6,7,1.9,16
2019/7/23 20:04,0.7,2,0.7,2,1.5,2
2019/7/23 20:05,0.8,1,0.8,1,2.4,15
2019/7/23 20:06,0.9,1,0.9,1,2.6,16
2019/7/23 20:07,1,1,1,1,2.4,16
2019/7/23 20:08,1.2,1,1.2,1,2.6,16
2019/7/23 20:09,1.3,16,1.3,16,2.6,16
2019/7/23 20:10,1.4,16,1.4,16,2.6,16
2019/7/23 20:11,1.4,16,1.4,16,2,16
2019/7/23 20:12,1.4,16,1.4,16,1.9,16
2019/7/23 20:13,1.4,16,1.4,16,2,16
2019/7/23 20:14,1.4,16,1.4,16,1.6,16
2019/7/23 20:15,1.4,16,1.4,16,1.3,16
2019/7/23 20:16,1.2,16,1.3,16,0.8,16
2019/7/23 20:17,1.1,16,1.2,16,0.4,16
2019/7/23 20:18,1,16,1.1,16,1.1,2
2019/7/23 20:19,0.9,16,1,16,0.8,2
2019/7/23 20:20,0.8,1,0.9,16,0.8,16
2019/7/23 20:21,0.7,1,0.8,16,1,1
2019/7/23 20:22,0.7,1,0.7,16,1.3,1
2019/7/23 20:23,0.6,1,0.7,16,1.1,16
2019/7/23 20:24,0.6,1,0.6,16,1.1,16
2019/7/23 20:25,0.6,1,0.6,16,1,16
2019/7/23 20:26,0.7,1,0.7,16,1,16
2019/7/23 20:27,0.7,1,0.7,16,1,16
2019/7/23 20:28,0.7,16,0.7,16,0.8,16
2019/7/23 20:29,0.7,16,0.7,16,1.3,15
2019/7/23 20:30,0.7,16,0.7,1,1,16
2019/7/23 20:31,0.7,16,0.8,16,0.6,15
2019/7/23 20:32,0.7,16,0.7,16,0.5,14
2019/7/23 20:33,0.6,16,0.7,16,0.5,16
2019/7/23 20:34,0.6,16,0.6,16,0.5,16
2019/7/23 20:35,0.5,16,0.6,16,0.5,1
2019/7/23 20:36,0.5,16,0.5,16,0.8,16
2019/7/23 20:37,0.5,16,0.5,16,0.9,16
2019/7/23 20:38,0.6,16,0.6,16,1.6,1
2019/7/23 20:39,0.6,16,0.6,16,1.8,16
2019/7/23 20:40,0.7,16,0.7,16,1.6,16
2019/7/23 20:41,0.7,16,0.7,16,1.8,1
2019/7/23 20:42,0.8,1,0.8,16,1.3,2
2019/7/23 20:43,0.8,1,0.8,16,1.1,16
2019/7/23 20:44,0.9,1,0.9,1,1.1,2
2019/7/23 20:45,0.9,1,0.9,1,1.6,2
2019/7/23 20:46,1,1,1,1,1.8,1
2019/7/23 20:47,1,1,1,1,1.3,2
2019/7/23 20:48,1,1,1,1,1,1
2019/7/23 20:49,0.9,1,1,1,1.3,1
2019/7/23 20:50,0.9,1,0.9,1,1.5,1
2019/7/23 20:51,0.9,1,0.9,1,1.1,1
2019/7/23 20:52,0.9,1,0.9,1,1.1,16
2019/7/23 20:53,0.9,1,0.9,1,1,16
2019/7/23 20:54,0.9,1,0.9,1,1.3,16
2019/7/23 20:55,0.9,1,0.9,1,1.3,16
2019/7/23 20:56,0.9,1,0.9,1,1.3,16
2019/7/23 20:57,0.9,16,0.9,1,1.1,16
2019/7/23 20:58,0.9,16,0.9,1,1.6,16
2019/7/23 20:59,1,16,1,16,1.5,16
2019/7/23 21:00,0.9,16,1,16,1.6,16
2019/7/23 21:01,0.9,16,0.9,16,1,15
2019/7/23 21:02,0.9,16,0.9,16,1.1,16
2019/7/23 21:03,0.9,16,0.9,16,1,15
2019/7/23 21:04,0.9,16,0.9,16,1,16
2019/7/23 21:05,0.8,16,0.8,16,0.5,15
2019/7/23 21:06,0.7,16,0.8,16,0.5,15
2019/7/23 21:07,0.7,16,0.7,16,0.8,1
2019/7/23 21:08,0.6,16,0.7,16,0.3,16
2019/7/23 21:09,0.5,16,0.6,16,0.8,16
2019/7/23 21:10,0.5,16,0.5,16,1.3,2
2019/7/23 21:11,0.5,16,0.5,16,1.3,16
2019/7/23 21:12,0.5,16,0.5,16,1,16
2019/7/23 21:13,0.4,16,0.5,16,1.1,16
2019/7/23 21:14,0.5,16,0.5,16,1.5,15
2019/7/23 21:15,0.6,16,0.6,16,1.5,15
2019/7/23 21:16,0.7,16,0.7,16,1.6,15
2019/7/23 21:17,0.8,16,0.8,16,1.4,15
2019/7/23 21:18,0.8,16,0.8,16,0.9,16
2019/7/23 21:19,0.8,16,0.8,16,1.3,16
2019/7/23 21:20,0.9,16,0.9,16,1.8,16
2019/7/23 21:21,0.9,16,0.9,16,1.6,15
2019/7/23 21:22,1,16,1,16,1.6,16
2019/7/23 21:23,1.1,16,1.1,16,1.9,15
2019/7/23 21:24,1,16,1.1,16,1.4,15
2019/7/23 21:25,1,16,1,16,1.6,15
2019/7/23 21:26,1,16,1,16,1.3,16
2019/7/23 21:27,1,16,1,16,1.5,15
2019/7/23 21:28,1,16,1,16,1.3,16
2019/7/23 21:29,1,15,1,16,0.9,15
2019/7/23 21:30,0.8,15,1,16,0.1,14
2019/7/23 21:31,0.7,15,0.8,16,0.1,14
2019/7/23 21:32,0.6,15,0.7,16,0.1,12
2019/7/23 21:33,0.5,14,0.6,16,0.1,12
2019/7/23 21:34,0.4,14,0.5,16,0.1,12
2019/7/23 21:35,0.3,14,0.4,16,0,12
2019/7/23 21:36,0.2,13,0.3,16,0.1,12
2019/7/23 21:37,0.1,13,0.2,16,0,12
2019/7/23 21:38,0.1,13,0.1,16,0,12
2019/7/23 21:39,0,12,0,15,0,12
2019/7/23 21:40,0,12,0,15,0,12
2019/7/23 21:41,0,12,0,15,0.1,12
2019/7/23 21:42,0,12,0,14,0.5,12
2019/7/23 21:43,0,12,0,14,0.6,12
2019/7/23 21:44,0.1,12,0.1,14,0.8,12
2019/7/23 21:45,0.1,12,0.1,14,0.6,12
2019/7/23 21:46,0.2,12,0.2,13,1,12
2019/7/23 21:47,0.2,12,0.2,12,0.9,12
2019/7/23 21:48,0.3,12,0.3,12,0.6,12
2019/7/23 21:49,0.4,12,0.4,12,0.8,11
2019/7/23 21:50,0.4,12,0.4,12,0.5,10
2019/7/23 21:51,0.4,11,0.4,12,0.3,10
2019/7/23 21:52,0.4,11,0.4,12,0.5,14
2019/7/23 21:53,0.4,12,0.4,12,0.5,14
2019/7/23 21:54,0.4,12,0.4,12,0.9,16
2019/7/23 21:55,0.4,12,0.4,12,1,2
2019/7/23 21:56,0.4,13,0.5,12,0.9,1
2019/7/23 21:57,0.4,14,0.4,12,0.8,1
2019/7/23 21:58,0.4,15,0.4,12,0.4,1
2019/7/23 21:59,0.3,16,0.4,12,0.1,3
2019/7/23 22:00,0.3,1,0.3,12,0.3,1
2019/7/23 22:01,0.3,1,0.3,12,0.3,15
2019/7/23 22:02,0.3,16,0.3,12,0.3,15
2019/7/23 22:03,0.3,16,0.3,12,0.4,12
2019/7/23 22:04,0.2,16,0.3,12,0.3,15
2019/7/23 22:05,0.2,16,0.2,12,0.4,11
2019/7/23 22:06,0.1,15,0.1,13,0.1,13
2019/7/23 22:07,0.1,15,0.1,14,0.6,9
2019/7/23 22:08,0.1,14,0.1,15,0.9,8
2019/7/23 22:09,0.2,11,0.2,16,0.8,8
2019/7/23 22:10,0.2,10,0.2,1,0.5,8
2019/7/23 22:11,0.2,9,0.2,1,0.3,6
2019/7/23 22:12,0.2,8,0.2,1,0,6
2019/7/23 22:13,0.2,7,0.2,16,0,6
2019/7/23 22:14,0.2,7,0.2,16,0.4,1
2019/7/23 22:15,0.2,6,0.2,12,0.8,16
2019/7/23 22:16,0.3,6,0.3,6,1,1
2019/7/23 22:17,0.3,5,0.3,6,1.5,16
2019/7/23 22:18,0.4,4,0.4,5,1.5,1
2019/7/23 22:19,0.4,3,0.4,5,1.3,1
2019/7/23 22:20,0.5,2,0.5,2,1.1,1
2019/7/23 22:21,0.6,2,0.6,2,1.1,1
2019/7/23 22:22,0.7,1,0.7,1,1.5,1
2019/7/23 22:23,0.8,1,0.8,1,1.4,1
2019/7/23 22:24,0.9,1,0.9,1,1.4,16
2019/7/23 22:25,0.9,1,0.9,1,1.1,16
2019/7/23 22:26,0.9,1,0.9,1,0.8,16
2019/7/23 22:27,0.8,1,0.9,1,0.5,16
2019/7/23 22:28,0.8,1,0.8,1,0.5,1
2019/7/23 22:29,0.7,16,0.8,1,0.4,16
2019/7/23 22:30,0.6,16,0.7,1,0.1,1
2019/7/23 22:31,0.6,1,0.6,1,0.4,1
2019/7/23 22:32,0.5,1,0.6,1,0.9,2
2019/7/23 22:33,0.5,1,0.5,1,0.9,2
2019/7/23 22:34,0.4,1,0.5,1,0.8,2
2019/7/23 22:35,0.4,1,0.4,1,0.8,1
2019/7/23 22:36,0.4,1,0.4,1,0.9,2
2019/7/23 22:37,0.4,1,0.4,1,0.6,2
2019/7/23 22:38,0.4,2,0.4,16,0.6,3
2019/7/23 22:39,0.4,2,0.4,16,0.5,4
2019/7/23 22:40,0.4,2,0.4,16,0.1,4
2019/7/23 22:41,0.5,3,0.5,1,1,5
2019/7/23 22:42,0.5,3,0.5,1,1,3
2019/7/23 22:43,0.5,3,0.5,1,1.4,3
2019/7/23 22:44,0.5,3,0.5,3,1.3,3
2019/7/23 22:45,0.5,3,0.5,3,0.9,3
2019/7/23 22:46,0.5,3,0.5,3,0.5,3
2019/7/23 22:47,0.5,3,0.5,3,0.6,2
2019/7/23 22:48,0.5,3,0.5,3,0.6,1
2019/7/23 22:49,0.5,3,0.5,3,0.8,1
2019/7/23 22:50,0.6,2,0.6,2,1.3,16
2019/7/23 22:51,0.6,2,0.6,2,1.1,16
2019/7/23 22:52,0.6,2,0.6,2,1,15
2019/7/23 22:53,0.6,1,0.6,2,1,14
2019/7/23 22:54,0.6,1,0.6,2,1,16
2019/7/23 22:55,0.6,1,0.6,2,0.6,16
2019/7/23 22:56,0.6,16,0.6,2,0.9,15
2019/7/23 22:57,0.6,16,0.6,2,0.6,16
2019/7/23 22:58,0.6,16,0.6,2,0.4,1
2019/7/23 22:59,0.6,16,0.6,2,0.5,2
2019/7/23 23:00,0.5,16,0.6,2,0.6,16
2019/7/23 23:01,0.5,16,0.5,2,0.8,1
2019/7/23 23:02,0.5,16,0.5,1,1.3,16
2019/7/23 23:03,0.5,1,0.5,1,1.3,16
2019/7/23 23:04,0.6,1,0.6,1,1.3,1
2019/7/23 23:05,0.6,1,0.6,1,1.3,2
2019/7/23 23:06,0.6,1,0.6,16,1.1,1
2019/7/23 23:07,0.7,1,0.7,1,1.1,1
2019/7/23 23:08,0.7,1,0.7,1,1.1,1
2019/7/23 23:09,0.8,1,0.8,1,1,1
2019/7/23 23:10,0.8,1,0.8,1,0.8,1
2019/7/23 23:11,0.8,1,0.8,1,0.8,16
2019/7/23 23:12,0.7,1,0.8,1,0.5,15
2019/7/23 23:13,0.7,1,0.7,1,0.8,15
2019/7/23 23:14,0.6,1,0.6,1,1.1,1
2019/7/23 23:15,0.6,1,0.6,1,1.1,16
2019/7/23 23:16,0.6,1,0.6,1,1,16
2019/7/23 23:17,0.6,1,0.6,1,0.9,16
2019/7/23 23:18,0.6,1,0.6,1,0.8,1
2019/7/23 23:19,0.5,1,0.6,1,0.4,1
2019/7/23 23:20,0.5,16,0.5,1,0.4,15
2019/7/23 23:21,0.5,16,0.5,1,0.5,16
2019/7/23 23:22,0.5,16,0.5,1,0.6,14
2019/7/23 23:23,0.5,16,0.5,1,0.5,14
2019/7/23 23:24,0.5,16,0.5,1,0.8,14
2019/7/23 23:25,0.5,15,0.5,1,0.6,14
2019/7/23 23:26,0.4,15,0.4,1,0.5,14
2019/7/23 23:27,0.4,15,0.4,1,0.5,14
2019/7/23 23:28,0.3,14,0.4,1,0.1,14
2019/7/23 23:29,0.4,14,0.4,1,1,8
2019/7/23 23:30,0.4,14,0.4,16,0.6,8
2019/7/23 23:31,0.4,13,0.4,16,0.8,9
2019/7/23 23:32,0.4,12,0.4,16,0.6,9
2019/7/23 23:33,0.4,11,0.4,16,0.5,9
2019/7/23 23:34,0.4,11,0.4,16,0.3,10
2019/7/23 23:35,0.3,10,0.3,15,0.4,10
2019/7/23 23:36,0.3,10,0.3,15,0.5,10
2019/7/23 23:37,0.3,10,0.3,15,0.4,13
2019/7/23 23:38,0.3,10,0.3,14,0.4,13
2019/7/23 23:39,0.3,11,0.3,14,0.8,13
2019/7/23 23:40,0.3,11,0.3,14,0.6,14
2019/7/23 23:41,0.3,12,0.3,13,0.9,15
2019/7/23 23:42,0.3,12,0.3,12,0.8,15
2019/7/23 23:43,0.3,13,0.3,11,0.8,15
2019/7/23 23:44,0.4,13,0.4,13,0.8,15
2019/7/23 23:45,0.4,14,0.4,13,0.5,16
2019/7/23 23:46,0.4,14,0.4,13,0.4,16
2019/7/23 23:47,0.4,14,0.4,13,0.4,15
2019/7/23 23:48,0.4,15,0.4,13,0.4,15
2019/7/23 23:49,0.3,15,0.4,13,0.3,12
2019/7/23 23:50,0.3,15,0.3,13,0.5,11
2019/7/23 23:51,0.3,14,0.3,13,0.9,10
2019/7/23 23:52,0.3,14,0.3,13,0.6,11
2019/7/23 23:53,0.3,14,0.3,13,1.5,11
2019/7/23 23:54,0.4,13,0.4,13,1.3,11
2019/7/23 23:55,0.5,13,0.5,13,1.1,11
2019/7/23 23:56,0.5,12,0.5,13,1.5,10
2019/7/23 23:57,0.6,12,0.6,12,1,10
2019/7/23 23:58,0.6,12,0.6,12,0.9,12
2019/7/23 23:59,0.7,11,0.7,12,1,12
2019/7/24 0:00,0.7,12,0.7,12,0.8,11
