﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/13 16:17,4.4,16,4.5,15,9.7,16
2019/10/13 16:18,3.9,1,4.3,15,3.8,13
2019/10/13 16:19,3.8,1,3.9,15,7.6,15
2019/10/13 16:20,3.7,1,3.8,15,8.9,15
2019/10/13 16:21,3.7,1,3.8,15,9.8,1
2019/10/13 16:22,3.4,1,3.7,15,4.3,1
2019/10/13 16:23,3.5,1,3.5,16,6.9,2
2019/10/13 16:24,3.3,1,3.4,16,6.1,3
2019/10/13 16:25,3.2,1,3.3,16,3.2,15
2019/10/13 16:26,3.3,16,3.4,16,6.9,15
2019/10/13 16:27,3,1,3.3,1,3.7,15
2019/10/13 16:28,3.3,1,3.3,1,6.5,3
2019/10/13 16:29,3.2,2,3.3,1,4.5,4
2019/10/13 16:30,2.8,2,3.1,1,3.3,10
2019/10/13 16:31,2.6,2,2.8,1,4.4,11
2019/10/13 16:32,2.7,2,2.7,1,6.8,15
2019/10/13 16:33,2.7,1,2.8,1,8.9,14
2019/10/13 16:34,2.5,1,2.7,16,3.2,4
2019/10/13 16:35,2.8,1,2.8,16,7.6,16
2019/10/13 16:36,2.7,1,2.8,16,6,16
2019/10/13 16:37,2.9,16,2.9,1,5.8,15
2019/10/13 16:38,3,15,3,1,7,16
2019/10/13 16:39,3.3,15,3.3,15,8.1,16
2019/10/13 16:40,3.6,15,3.6,15,8.7,16
2019/10/13 16:41,3.6,16,3.6,15,3.9,1
2019/10/13 16:42,3.6,16,3.7,16,5.4,16
2019/10/13 16:43,3.7,16,3.7,16,6.4,16
2019/10/13 16:44,4,16,4,16,8.7,15
2019/10/13 16:45,3.9,16,4.1,16,5.5,2
2019/10/13 16:46,3.9,16,3.9,16,5.5,16
2019/10/13 16:47,4.1,16,4.1,16,8.2,15
2019/10/13 16:48,3.9,16,4.1,16,7.5,16
2019/10/13 16:49,3.7,16,3.9,16,7.2,15
2019/10/13 16:50,3.7,16,3.7,16,6.4,16
2019/10/13 16:51,3.8,16,3.8,16,5.2,14
2019/10/13 16:52,4,16,4,16,6.9,16
2019/10/13 16:53,3.8,16,4,16,4.5,16
2019/10/13 16:54,3.7,16,3.8,16,5,16
2019/10/13 16:55,3.6,16,3.6,16,4.1,16
2019/10/13 16:56,3.6,16,3.6,16,5.2,2
2019/10/13 16:57,3.3,16,3.6,16,5.1,15
2019/10/13 16:58,3.1,16,3.2,16,3,16
2019/10/13 16:59,3.2,16,3.2,16,6.7,3
2019/10/13 17:00,3.1,16,3.2,16,7.7,2
2019/10/13 17:01,3,1,3,16,4.3,3
2019/10/13 17:02,2.8,1,3,16,4.4,1
2019/10/13 17:03,2.7,1,2.8,16,5.2,3
2019/10/13 17:04,2.6,1,2.7,16,3.1,3
2019/10/13 17:05,2.9,2,2.9,16,8.5,2
2019/10/13 17:06,3.2,2,3.2,16,9.5,3
2019/10/13 17:07,3.3,2,3.3,2,6.1,2
2019/10/13 17:08,3.3,2,3.3,2,4.3,2
2019/10/13 17:09,3.3,2,3.4,2,4.7,4
2019/10/13 17:10,3.5,2,3.5,2,8.2,2
2019/10/13 17:11,3.5,2,3.5,2,5.8,2
2019/10/13 17:12,3.6,2,3.6,2,5.6,3
2019/10/13 17:13,3.7,2,3.7,2,5.1,2
2019/10/13 17:14,3.9,2,3.9,2,7.4,3
2019/10/13 17:15,3.7,2,3.9,2,4.4,3
2019/10/13 17:16,3.4,2,3.7,2,7.6,2
2019/10/13 17:17,3.6,2,3.6,2,7.1,3
2019/10/13 17:18,3.8,2,3.8,2,7.4,3
2019/10/13 17:19,4,2,4,2,7.6,2
2019/10/13 17:20,4.1,2,4.1,2,9.1,3
2019/10/13 17:21,4.4,2,4.4,2,8.9,2
2019/10/13 17:22,4.5,2,4.5,2,7.8,3
2019/10/13 17:23,4.8,2,4.8,2,9.2,2
2019/10/13 17:24,5,2,5,2,8.5,3
2019/10/13 17:25,5.1,2,5.2,3,6.2,3
2019/10/13 17:26,5.1,2,5.1,3,7,2
2019/10/13 17:27,5.2,2,5.2,3,9.2,3
2019/10/13 17:28,5.5,2,5.5,2,11.6,3
2019/10/13 17:29,5.7,3,5.7,3,12.5,3
2019/10/13 17:30,5.7,2,5.7,3,9,3
2019/10/13 17:31,5.5,2,5.7,3,10.3,2
2019/10/13 17:32,5.4,2,5.5,3,7.1,1
2019/10/13 17:33,5.4,2,5.5,3,9.1,2
2019/10/13 17:34,5.3,2,5.4,3,11,3
2019/10/13 17:35,5.7,2,5.7,3,11,3
2019/10/13 17:36,5.9,2,5.9,2,10.1,3
2019/10/13 17:37,6,2,6,2,9.4,3
2019/10/13 17:38,5.8,2,6,2,9,2
2019/10/13 17:39,5.9,2,5.9,2,10.8,3
2019/10/13 17:40,5.9,2,5.9,2,10.2,1
2019/10/13 17:41,6.2,3,6.2,3,13.1,3
2019/10/13 17:42,6.4,2,6.4,2,10.3,3
2019/10/13 17:43,6.4,2,6.4,2,10.9,2
2019/10/13 17:44,6.3,2,6.4,2,9.1,3
2019/10/13 17:45,6.3,2,6.3,2,9.5,3
2019/10/13 17:46,6.2,2,6.3,2,9.2,3
2019/10/13 17:47,6.2,2,6.2,2,10.6,2
2019/10/13 17:48,6.5,3,6.5,3,11.3,4
2019/10/13 17:49,6.2,3,6.5,3,9.3,2
2019/10/13 17:50,6.2,2,6.3,3,8.1,1
2019/10/13 17:51,6,2,6.2,3,8.4,2
2019/10/13 17:52,5.8,2,6,3,6.5,2
2019/10/13 17:53,5.6,2,5.7,3,9.3,1
2019/10/13 17:54,5.6,2,5.7,3,6.9,2
2019/10/13 17:55,5.3,2,5.6,3,6,2
2019/10/13 17:56,5.2,2,5.3,3,6.1,3
2019/10/13 17:57,4.9,2,5.2,3,6.9,3
2019/10/13 17:58,4.8,2,5,3,8.3,3
2019/10/13 17:59,4.5,2,4.7,3,5.5,4
2019/10/13 18:00,4.3,2,4.5,2,4.8,3
2019/10/13 18:01,4,2,4.3,2,5,3
2019/10/13 18:02,3.8,2,3.9,2,3.3,4
2019/10/13 18:03,3.7,2,3.9,2,7.2,4
2019/10/13 18:04,3.6,2,3.7,2,7.7,1
2019/10/13 18:05,3.7,2,3.7,2,8.2,1
2019/10/13 18:06,4,2,4,2,10,3
2019/10/13 18:07,4.2,2,4.2,2,9.8,2
2019/10/13 18:08,4,2,4.2,2,7.4,3
2019/10/13 18:09,4.1,2,4.1,2,6.7,3
2019/10/13 18:10,4.3,2,4.3,2,7.5,2
2019/10/13 18:11,4.6,2,4.6,2,8.4,1
2019/10/13 18:12,5.2,2,5.2,2,10.2,2
2019/10/13 18:13,5.4,2,5.4,2,10.9,1
2019/10/13 18:14,5.5,2,5.5,2,10.3,2
2019/10/13 18:15,5.5,2,5.5,2,10,2
2019/10/13 18:16,5.5,1,5.5,2,13.3,1
2019/10/13 18:17,5.7,1,5.7,1,11.8,1
2019/10/13 18:18,5.8,1,5.8,1,9.2,1
2019/10/13 18:19,5.6,1,5.7,1,5.5,2
2019/10/13 18:20,5.5,1,5.6,1,6,1
2019/10/13 18:21,5.3,1,5.5,1,5.1,3
2019/10/13 18:22,5,2,5.3,1,6.7,3
2019/10/13 18:23,4.9,2,5,1,9.4,3
2019/10/13 18:24,5,2,5,1,8.3,3
2019/10/13 18:25,4.9,2,5,1,7.6,4
2019/10/13 18:26,4.6,2,4.8,1,5.7,2
2019/10/13 18:27,4.3,2,4.6,1,9.5,4
2019/10/13 18:28,4.4,2,4.4,1,9.1,4
2019/10/13 18:29,4.5,2,4.5,1,8.2,1
2019/10/13 18:30,4.6,2,4.6,1,6.2,2
2019/10/13 18:31,4.5,2,4.6,1,6.5,2
2019/10/13 18:32,4.5,2,4.5,2,6.8,2
2019/10/13 18:33,4.5,2,4.5,2,8.7,3
2019/10/13 18:34,4.6,2,4.6,2,9,3
2019/10/13 18:35,4.6,2,4.6,2,6.5,3
2019/10/13 18:36,4.6,2,4.6,2,6.4,3
2019/10/13 18:37,4.7,2,4.7,2,8.5,3
2019/10/13 18:38,4.6,2,4.7,2,9,3
2019/10/13 18:39,4.6,2,4.7,2,6.7,3
2019/10/13 18:40,4.5,2,4.5,2,5.6,3
2019/10/13 18:41,4.5,2,4.6,2,6.3,2
2019/10/13 18:42,4.6,2,4.6,2,7,2
2019/10/13 18:43,4.6,2,4.6,2,8.7,2
2019/10/13 18:44,4.5,2,4.6,2,7.2,3
2019/10/13 18:45,4.4,2,4.5,2,7.4,2
2019/10/13 18:46,4.4,2,4.5,2,6.5,1
2019/10/13 18:47,4.1,2,4.5,2,5.8,3
2019/10/13 18:48,4,2,4.1,2,5.4,1
2019/10/13 18:49,3.9,2,4,2,3.9,1
2019/10/13 18:50,3.9,2,3.9,2,5.4,1
2019/10/13 18:51,3.9,2,3.9,2,6.1,2
2019/10/13 18:52,3.9,2,3.9,2,8.1,2
2019/10/13 18:53,4,2,4,2,10.5,2
2019/10/13 18:54,4,2,4,2,10.2,2
2019/10/13 18:55,4.1,2,4.1,2,8.9,16
2019/10/13 18:56,4.4,2,4.4,2,11.7,2
2019/10/13 18:57,4.8,2,4.8,2,11.4,2
2019/10/13 18:58,5,2,5,2,9.1,2
2019/10/13 18:59,5.2,2,5.2,2,9.8,16
2019/10/13 19:00,5.3,2,5.3,2,8.4,1
2019/10/13 19:01,5.4,2,5.4,2,6.3,1
2019/10/13 19:02,5.3,2,5.3,2,7.7,2
2019/10/13 19:03,5.4,2,5.5,2,11.4,3
2019/10/13 19:04,5.5,2,5.5,2,10,3
2019/10/13 19:05,5.6,2,5.6,2,7.5,1
2019/10/13 19:06,5.3,2,5.6,2,7.7,2
2019/10/13 19:07,4.8,2,5.3,2,4.7,1
2019/10/13 19:08,4.6,2,4.8,2,4.7,3
2019/10/13 19:09,4.5,2,4.6,2,4.4,1
2019/10/13 19:10,4.1,2,4.4,2,3.3,3
2019/10/13 19:11,4.1,2,4.1,2,5.4,3
2019/10/13 19:12,4.1,2,4.1,2,6.2,3
2019/10/13 19:13,3.7,2,4.1,2,5.1,3
2019/10/13 19:14,3.2,2,3.6,2,3.8,3
2019/10/13 19:15,3.1,2,3.2,2,6.2,2
2019/10/13 19:16,3.1,2,3.1,2,7.1,1
2019/10/13 19:17,3.2,2,3.2,2,6.7,1
2019/10/13 19:18,3.1,2,3.3,2,5,2
2019/10/13 19:19,3.2,2,3.2,2,5.7,2
2019/10/13 19:20,3.3,2,3.3,2,6.1,3
2019/10/13 19:21,3.4,2,3.4,2,7.4,2
2019/10/13 19:22,3.4,2,3.5,2,7,2
2019/10/13 19:23,3.5,2,3.5,2,5.5,3
2019/10/13 19:24,3.6,2,3.6,2,4.1,4
2019/10/13 19:25,3.5,2,3.6,2,4.2,1
2019/10/13 19:26,3.5,2,3.5,2,6.5,2
2019/10/13 19:27,3.5,2,3.6,2,5.7,2
2019/10/13 19:28,3.6,2,3.6,2,8.2,1
2019/10/13 19:29,3.6,2,3.7,2,5.5,1
2019/10/13 19:30,3.7,2,3.7,2,6.4,1
2019/10/13 19:31,3.7,2,3.7,2,7.9,2
2019/10/13 19:32,3.8,2,3.8,2,8.5,1
2019/10/13 19:33,3.8,2,3.8,2,6.1,3
2019/10/13 19:34,3.8,2,3.9,2,6,3
2019/10/13 19:35,3.8,2,3.8,2,4.2,1
2019/10/13 19:36,3.6,2,3.8,2,4.3,2
2019/10/13 19:37,3.8,2,3.8,2,8.5,4
2019/10/13 19:38,3.9,2,3.9,2,7.9,4
2019/10/13 19:39,3.9,2,3.9,2,4.5,3
2019/10/13 19:40,3.8,2,3.9,2,4.8,1
2019/10/13 19:41,3.7,2,3.8,2,6,1
2019/10/13 19:42,3.5,2,3.6,2,5.5,2
2019/10/13 19:43,3.5,2,3.5,2,5.5,1
2019/10/13 19:44,3.6,2,3.6,2,6.9,2
2019/10/13 19:45,3.7,2,3.7,2,6.8,1
2019/10/13 19:46,3.7,2,3.7,2,3.6,2
2019/10/13 19:47,3.6,2,3.7,2,7.7,2
2019/10/13 19:48,3.5,2,3.6,2,5.8,1
2019/10/13 19:49,3.5,2,3.5,2,4.9,3
2019/10/13 19:50,3.6,2,3.6,2,4.7,2
2019/10/13 19:51,3.4,2,3.6,2,3.6,2
2019/10/13 19:52,3.2,2,3.4,2,3.2,1
2019/10/13 19:53,2.9,2,3.1,2,2.6,16
2019/10/13 19:54,2.7,2,2.9,2,1.9,15
2019/10/13 19:55,2.4,2,2.7,2,1.8,16
2019/10/13 19:56,2.3,2,2.4,2,2.2,3
2019/10/13 19:57,2,2,2.3,2,3.9,2
2019/10/13 19:58,1.8,2,2,2,2.9,16
2019/10/13 19:59,1.6,1,1.7,2,2.7,16
2019/10/13 20:00,1.3,1,1.6,2,1.8,15
2019/10/13 20:01,1.3,1,1.3,2,2.2,1
2019/10/13 20:02,1.4,16,1.4,2,4.1,16
2019/10/13 20:03,1.6,16,1.6,2,3.6,16
2019/10/13 20:04,1.7,16,1.7,2,3.5,15
2019/10/13 20:05,1.8,16,1.8,2,3.5,15
2019/10/13 20:06,1.9,16,1.9,2,3,16
2019/10/13 20:07,2,16,2,2,3.9,16
2019/10/13 20:08,2.2,16,2.2,16,4.3,15
2019/10/13 20:09,2.4,16,2.4,16,6.3,16
2019/10/13 20:10,2.5,16,2.5,16,4.1,1
2019/10/13 20:11,2.7,16,2.7,16,4.1,1
2019/10/13 20:12,2.7,16,2.7,16,4.5,1
2019/10/13 20:13,2.7,16,2.7,16,3.3,1
2019/10/13 20:14,2.6,16,2.7,16,3.5,15
2019/10/13 20:15,2.6,16,2.6,16,4.4,2
2019/10/13 20:16,2.6,16,2.6,16,3.8,1
2019/10/13 20:17,2.7,16,2.7,16,5.5,16
2019/10/13 20:18,2.8,16,2.8,16,7.5,1
2019/10/13 20:19,2.9,16,2.9,16,4.7,1
2019/10/13 20:20,2.9,1,2.9,16,4.4,3
2019/10/13 20:21,2.8,1,2.9,16,3.5,3
2019/10/13 20:22,2.8,1,2.8,16,3.7,3
2019/10/13 20:23,2.8,2,2.8,16,3.6,3
2019/10/13 20:24,3,2,3,2,5.2,3
2019/10/13 20:25,3.2,2,3.2,2,4.4,3
2019/10/13 20:26,3.3,3,3.3,2,4.9,3
2019/10/13 20:27,3.1,3,3.3,2,3.5,1
2019/10/13 20:28,3,3,3.1,2,4.4,2
2019/10/13 20:29,2.8,3,2.9,2,3.9,2
2019/10/13 20:30,2.8,3,2.8,2,3.6,3
2019/10/13 20:31,3,3,3,2,4.3,3
2019/10/13 20:32,3.1,3,3.1,2,4.2,3
2019/10/13 20:33,3.1,3,3.1,2,3.5,3
2019/10/13 20:34,2.8,3,3.1,2,2.6,3
2019/10/13 20:35,2.6,3,2.8,2,1.8,1
2019/10/13 20:36,2.3,2,2.5,3,1.6,3
2019/10/13 20:37,2.2,2,2.3,3,1.8,3
2019/10/13 20:38,2,2,2.2,3,1.5,3
2019/10/13 20:39,1.9,2,2,3,1.9,3
2019/10/13 20:40,1.8,2,1.9,3,1.4,6
2019/10/13 20:41,1.4,2,1.7,3,0.6,2
2019/10/13 20:42,1.1,2,1.4,3,0.5,1
2019/10/13 20:43,0.9,2,1.1,3,0.8,14
2019/10/13 20:44,0.8,1,0.8,3,0.9,11
2019/10/13 20:45,0.7,1,0.8,2,0.5,13
2019/10/13 20:46,0.6,1,0.7,2,0.9,3
2019/10/13 20:47,0.6,1,0.6,2,0.9,3
2019/10/13 20:48,0.5,1,0.6,2,0.8,8
2019/10/13 20:49,0.4,1,0.5,2,1.3,9
2019/10/13 20:50,0.4,11,0.4,2,1,8
2019/10/13 20:51,0.5,10,0.5,2,1.4,9
2019/10/13 20:52,0.5,9,0.5,2,1.5,9
2019/10/13 20:53,0.5,8,0.6,2,0.8,8
2019/10/13 20:54,0.5,8,0.5,1,0.6,8
2019/10/13 20:55,0.5,7,0.5,1,0.5,9
2019/10/13 20:56,0.5,7,0.5,1,0.5,5
2019/10/13 20:57,0.5,8,0.5,1,1.4,8
2019/10/13 20:58,0.6,8,0.6,9,2.2,8
2019/10/13 20:59,0.7,8,0.7,8,2.1,9
2019/10/13 21:00,0.7,8,0.8,8,1.6,9
2019/10/13 21:01,0.7,8,0.7,8,1.4,7
2019/10/13 21:02,0.7,8,0.7,8,1.6,8
2019/10/13 21:03,0.7,8,0.7,8,1.5,10
2019/10/13 21:04,0.8,8,0.8,8,1.5,8
2019/10/13 21:05,0.9,8,0.9,8,1.3,8
2019/10/13 21:06,0.9,9,0.9,8,0.8,9
2019/10/13 21:07,0.9,9,0.9,8,0.8,10
2019/10/13 21:08,0.8,9,0.9,8,1.1,10
2019/10/13 21:09,0.7,9,0.8,8,1.4,8
2019/10/13 21:10,0.8,9,0.8,8,1.5,9
2019/10/13 21:11,0.7,10,0.8,8,0.6,11
2019/10/13 21:12,0.7,10,0.7,8,1.4,2
2019/10/13 21:13,0.8,10,0.8,8,1.6,2
2019/10/13 21:14,0.7,10,0.7,8,1.1,1
2019/10/13 21:15,0.6,10,0.7,8,0.5,10
2019/10/13 21:16,0.6,11,0.6,9,0.9,13
2019/10/13 21:17,0.6,11,0.6,9,1.4,15
2019/10/13 21:18,0.7,13,0.7,9,1.6,15
2019/10/13 21:19,0.6,15,0.7,9,0.9,1
2019/10/13 21:20,0.6,1,0.6,9,1.3,2
2019/10/13 21:21,0.6,1,0.6,10,0.5,2
2019/10/13 21:22,0.5,1,0.6,10,0.1,10
2019/10/13 21:23,0.5,1,0.5,10,1.1,1
2019/10/13 21:24,0.5,16,0.5,10,0.6,16
2019/10/13 21:25,0.6,16,0.6,12,1.3,14
2019/10/13 21:26,0.6,16,0.6,12,1.1,14
2019/10/13 21:27,0.6,16,0.6,12,1.1,14
2019/10/13 21:28,0.6,16,0.6,13,1,15
2019/10/13 21:29,0.6,16,0.6,15,0.6,16
2019/10/13 21:30,0.6,16,0.6,1,1.5,16
2019/10/13 21:31,0.7,16,0.7,15,1.5,16
2019/10/13 21:32,0.7,16,0.7,15,1.1,16
2019/10/13 21:33,0.7,16,0.7,15,1.3,16
2019/10/13 21:34,0.8,15,0.8,15,2.6,15
2019/10/13 21:35,0.9,16,0.9,15,2.4,15
2019/10/13 21:36,1,16,1,16,2.2,16
2019/10/13 21:37,1,16,1,16,2,16
2019/10/13 21:38,1,16,1,16,1.3,1
2019/10/13 21:39,1.1,16,1.1,16,1.3,1
2019/10/13 21:40,1.1,16,1.1,16,1.4,16
2019/10/13 21:41,1.1,16,1.1,16,1.4,16
2019/10/13 21:42,1.1,16,1.1,16,1.8,16
2019/10/13 21:43,1.2,16,1.2,16,2,16
2019/10/13 21:44,1.2,16,1.2,16,1.8,15
2019/10/13 21:45,1.1,16,1.2,16,1.4,15
2019/10/13 21:46,1,16,1.1,16,0.9,15
2019/10/13 21:47,0.9,16,1,16,0.3,12
2019/10/13 21:48,0.9,16,0.9,16,0.6,6
2019/10/13 21:49,0.8,16,0.9,16,0.6,6
2019/10/13 21:50,0.8,16,0.8,16,1,4
2019/10/13 21:51,0.8,1,0.8,16,1,6
2019/10/13 21:52,0.7,4,0.8,16,0.8,6
2019/10/13 21:53,0.6,5,0.7,16,0.8,4
2019/10/13 21:54,0.5,5,0.6,16,0.6,3
2019/10/13 21:55,0.5,5,0.5,16,0.6,1
2019/10/13 21:56,0.5,5,0.5,16,1.3,1
2019/10/13 21:57,0.6,4,0.6,16,2.5,16
2019/10/13 21:58,0.7,3,0.7,16,2.1,1
2019/10/13 21:59,0.8,2,0.8,16,2.2,16
2019/10/13 22:00,1,2,1,2,2.4,1
2019/10/13 22:01,1.1,1,1.1,2,2.7,16
2019/10/13 22:02,1.2,1,1.2,1,2.6,16
2019/10/13 22:03,1.3,1,1.3,1,2.6,1
2019/10/13 22:04,1.4,1,1.4,1,2,2
2019/10/13 22:05,1.4,1,1.4,1,1.3,2
2019/10/13 22:06,1.5,1,1.5,1,1.5,1
2019/10/13 22:07,1.4,1,1.5,1,1.3,1
2019/10/13 22:08,1.4,1,1.4,1,1.6,1
2019/10/13 22:09,1.3,1,1.4,1,1.5,1
2019/10/13 22:10,1.2,1,1.3,1,1.4,16
2019/10/13 22:11,1.1,1,1.2,1,1.6,16
2019/10/13 22:12,1.1,1,1.1,1,1.6,1
2019/10/13 22:13,1,1,1,1,1.8,16
2019/10/13 22:14,1,1,1,1,2.7,16
2019/10/13 22:15,1.2,1,1.2,1,2.9,16
2019/10/13 22:16,1.2,1,1.2,1,2.6,16
2019/10/13 22:17,1.3,16,1.3,1,1.9,16
2019/10/13 22:18,1.3,1,1.3,1,1.8,1
2019/10/13 22:19,1.4,1,1.4,1,2.1,1
2019/10/13 22:20,1.4,1,1.4,1,2.1,16
2019/10/13 22:21,1.5,1,1.5,1,2.1,1
2019/10/13 22:22,1.6,1,1.6,1,2.2,16
2019/10/13 22:23,1.6,1,1.6,1,2.2,1
2019/10/13 22:24,1.6,1,1.6,1,2.5,16
2019/10/13 22:25,1.6,1,1.6,1,2.1,1
2019/10/13 22:26,1.5,1,1.6,1,1.6,1
2019/10/13 22:27,1.5,1,1.5,1,1.5,2
2019/10/13 22:28,1.4,1,1.5,1,1.1,2
2019/10/13 22:29,1.3,1,1.4,1,1.5,1
2019/10/13 22:30,1.3,1,1.3,1,1.8,16
2019/10/13 22:31,1.3,1,1.3,1,1.9,16
2019/10/13 22:32,1.3,1,1.3,1,2.2,16
2019/10/13 22:33,1.3,1,1.3,1,2.4,15
2019/10/13 22:34,1.3,1,1.3,1,2.1,16
2019/10/13 22:35,1.3,1,1.3,1,1.6,16
2019/10/13 22:36,1.3,16,1.3,1,1.3,16
2019/10/13 22:37,1.3,16,1.3,1,1,16
2019/10/13 22:38,1.3,16,1.3,1,1.8,1
2019/10/13 22:39,1.3,16,1.3,1,1.5,1
2019/10/13 22:40,1.2,16,1.3,1,1.3,1
2019/10/13 22:41,1.1,16,1.2,1,1,2
2019/10/13 22:42,1,16,1.1,1,0.8,1
2019/10/13 22:43,0.9,1,1,1,1,16
2019/10/13 22:44,0.8,1,0.9,1,0.9,1
2019/10/13 22:45,0.7,1,0.8,1,0.6,2
2019/10/13 22:46,0.6,1,0.7,16,0.3,2
2019/10/13 22:47,0.6,1,0.6,16,0.8,2
2019/10/13 22:48,0.6,1,0.6,16,0.6,2
2019/10/13 22:49,0.5,1,0.5,16,0.5,2
2019/10/13 22:50,0.4,2,0.5,16,0.6,2
2019/10/13 22:51,0.3,2,0.4,16,0.4,4
2019/10/13 22:52,0.3,2,0.3,16,0.8,3
2019/10/13 22:53,0.3,2,0.3,1,0.6,3
2019/10/13 22:54,0.3,2,0.3,1,0.1,3
2019/10/13 22:55,0.2,2,0.2,1,0.4,2
2019/10/13 22:56,0.3,2,0.3,1,0.8,16
2019/10/13 22:57,0.3,2,0.3,1,0.8,16
2019/10/13 22:58,0.4,2,0.4,1,1.4,1
2019/10/13 22:59,0.4,2,0.4,1,1.4,1
2019/10/13 23:00,0.5,2,0.5,2,2,1
2019/10/13 23:01,0.7,1,0.7,1,2,16
2019/10/13 23:02,0.8,1,0.8,1,1.8,1
2019/10/13 23:03,0.9,1,0.9,1,2.4,16
2019/10/13 23:04,1.1,1,1.1,1,2.4,16
2019/10/13 23:05,1.2,16,1.2,16,2.4,16
2019/10/13 23:06,1.3,16,1.3,16,2,15
2019/10/13 23:07,1.4,16,1.4,16,1.9,15
2019/10/13 23:08,1.5,16,1.5,16,2.1,16
2019/10/13 23:09,1.5,16,1.5,16,2.1,16
2019/10/13 23:10,1.5,16,1.6,16,2,1
2019/10/13 23:11,1.5,16,1.5,16,1.5,1
2019/10/13 23:12,1.4,16,1.5,16,1.5,2
2019/10/13 23:13,1.3,16,1.4,16,0.9,1
2019/10/13 23:14,1.2,1,1.3,16,0.6,4
2019/10/13 23:15,1,1,1.2,16,1.1,1
2019/10/13 23:16,0.9,1,1,16,0.8,2
2019/10/13 23:17,0.8,1,0.9,16,0.8,16
2019/10/13 23:18,0.7,1,0.8,16,0.3,1
2019/10/13 23:19,0.5,1,0.7,16,0,1
2019/10/13 23:20,0.4,1,0.5,16,0,1
2019/10/13 23:21,0.3,1,0.4,16,0.9,1
2019/10/13 23:22,0.3,1,0.3,16,1.1,16
2019/10/13 23:23,0.3,1,0.3,16,1.3,1
2019/10/13 23:24,0.4,1,0.4,1,1.9,16
2019/10/13 23:25,0.5,1,0.5,1,1.9,16
2019/10/13 23:26,0.6,1,0.6,1,1.5,16
2019/10/13 23:27,0.7,1,0.7,1,1.8,16
2019/10/13 23:28,0.8,1,0.8,1,1.6,16
2019/10/13 23:29,0.9,16,0.9,16,1.4,16
2019/10/13 23:30,1,16,1,16,1.4,16
2019/10/13 23:31,1,16,1,16,1.3,16
2019/10/13 23:32,1,16,1.1,16,1.1,16
2019/10/13 23:33,1,16,1,16,1.3,15
2019/10/13 23:34,1,16,1,16,1.4,16
2019/10/13 23:35,0.9,16,1,16,1.3,16
2019/10/13 23:36,0.9,16,0.9,16,1.4,16
2019/10/13 23:37,0.9,16,0.9,16,1.6,16
2019/10/13 23:38,0.8,16,0.9,16,1.4,16
2019/10/13 23:39,0.9,16,0.9,16,1.5,15
2019/10/13 23:40,0.8,16,0.9,16,1,16
2019/10/13 23:41,0.8,16,0.8,16,1,1
2019/10/13 23:42,0.8,16,0.8,16,0.9,16
2019/10/13 23:43,0.8,16,0.8,16,0.4,16
2019/10/13 23:44,0.7,16,0.8,16,0.1,8
2019/10/13 23:45,0.6,16,0.7,16,0.3,6
2019/10/13 23:46,0.5,1,0.6,16,0.4,5
2019/10/13 23:47,0.5,1,0.5,16,0.6,3
2019/10/13 23:48,0.5,2,0.5,16,1,2
2019/10/13 23:49,0.5,2,0.5,16,1.5,2
2019/10/13 23:50,0.5,2,0.5,16,1.5,2
2019/10/13 23:51,0.6,2,0.6,16,1.3,1
2019/10/13 23:52,0.6,2,0.6,16,1.1,1
2019/10/13 23:53,0.7,3,0.7,16,1.1,1
2019/10/13 23:54,0.7,3,0.7,16,1.1,2
2019/10/13 23:55,0.8,2,0.8,3,1.1,3
2019/10/13 23:56,0.9,2,0.9,2,1.1,3
2019/10/13 23:57,0.9,2,0.9,2,1,4
2019/10/13 23:58,0.9,2,0.9,2,0.9,4
2019/10/13 23:59,0.9,3,0.9,2,0.9,4
2019/10/14 0:00,0.8,3,0.9,2,0.8,3
