﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/23 16:17,1.8,13,2.1,16,1.8,12
2020/2/23 16:18,1.6,12,1.8,16,2,11
2020/2/23 16:19,1.6,12,1.6,1,1.5,12
2020/2/23 16:20,1.4,12,1.5,1,1.1,14
2020/2/23 16:21,1.3,13,1.4,16,1.4,12
2020/2/23 16:22,1.3,13,1.3,16,1.5,13
2020/2/23 16:23,1.1,13,1.3,15,2.1,12
2020/2/23 16:24,1.1,13,1.1,15,3,13
2020/2/23 16:25,1,13,1.1,15,2.9,14
2020/2/23 16:26,1,13,1,14,1.1,16
2020/2/23 16:27,1,13,1,13,1.1,9
2020/2/23 16:28,0.9,14,1,12,2,1
2020/2/23 16:29,1,14,1,12,2.4,16
2020/2/23 16:30,1.1,14,1.1,12,1.6,16
2020/2/23 16:31,1.2,15,1.2,13,3,1
2020/2/23 16:32,1.2,16,1.2,13,2.2,1
2020/2/23 16:33,1.2,16,1.3,16,1.8,2
2020/2/23 16:34,1.3,1,1.3,16,3.2,1
2020/2/23 16:35,1.3,1,1.3,16,3,1
2020/2/23 16:36,1.3,1,1.3,16,1.6,15
2020/2/23 16:37,1.3,16,1.4,1,1.1,13
2020/2/23 16:38,1.3,16,1.4,1,1.8,16
2020/2/23 16:39,1.3,16,1.3,1,4.5,16
2020/2/23 16:40,1.6,16,1.6,16,5.2,16
2020/2/23 16:41,1.7,16,1.7,16,3.6,15
2020/2/23 16:42,1.6,16,1.7,16,1.3,16
2020/2/23 16:43,1.7,15,1.7,16,3.5,15
2020/2/23 16:44,1.7,15,1.7,16,4.3,16
2020/2/23 16:45,1.9,15,1.9,15,5,15
2020/2/23 16:46,2.1,15,2.1,15,4.4,2
2020/2/23 16:47,2.4,15,2.4,15,5,16
2020/2/23 16:48,2.6,16,2.6,16,4.8,15
2020/2/23 16:49,2.7,16,2.8,16,4.4,15
2020/2/23 16:50,2.8,16,2.8,16,5.5,16
2020/2/23 16:51,2.9,16,2.9,16,6.4,16
2020/2/23 16:52,3.3,16,3.3,16,6.8,16
2020/2/23 16:53,3.6,16,3.6,16,6.9,16
2020/2/23 16:54,3.6,16,3.6,16,4.3,15
2020/2/23 16:55,3.6,16,3.6,16,4.3,16
2020/2/23 16:56,3.7,16,3.7,16,6.1,15
2020/2/23 16:57,3.6,16,3.7,16,3.7,16
2020/2/23 16:58,3.5,16,3.6,16,3.3,1
2020/2/23 16:59,3.5,16,3.5,16,4.3,16
2020/2/23 17:00,3.5,16,3.5,16,4.8,15
2020/2/23 17:01,3.5,16,3.5,16,6.5,15
2020/2/23 17:02,3.3,16,3.5,16,5,16
2020/2/23 17:03,3.2,16,3.3,16,5.2,13
2020/2/23 17:04,3.3,16,3.3,16,5.4,15
2020/2/23 17:05,3.3,16,3.4,16,4.3,16
2020/2/23 17:06,3.3,16,3.3,16,5.7,16
2020/2/23 17:07,3.4,16,3.4,16,5.8,16
2020/2/23 17:08,3.4,16,3.4,16,3.9,16
2020/2/23 17:09,3.3,16,3.4,16,3.1,16
2020/2/23 17:10,3,16,3.2,16,2.4,14
2020/2/23 17:11,2.9,16,3,16,4.4,16
2020/2/23 17:12,2.8,16,2.9,16,3.9,16
2020/2/23 17:13,2.8,16,2.8,16,4.7,16
2020/2/23 17:14,2.7,16,2.8,16,4.3,2
2020/2/23 17:15,2.6,16,2.7,16,3.8,16
2020/2/23 17:16,2.5,16,2.6,16,4.3,16
2020/2/23 17:17,2.5,16,2.5,16,4.7,16
2020/2/23 17:18,2.5,16,2.5,16,5.1,16
2020/2/23 17:19,2.6,16,2.6,16,5,1
2020/2/23 17:20,2.8,16,2.8,16,4.2,15
2020/2/23 17:21,2.9,1,2.9,16,5.4,1
2020/2/23 17:22,3,1,3,1,6.1,1
2020/2/23 17:23,3,1,3,1,5.4,1
2020/2/23 17:24,3,1,3,1,3.7,1
2020/2/23 17:25,2.9,1,3,1,2.6,16
2020/2/23 17:26,3,1,3,1,5,16
2020/2/23 17:27,2.9,1,3,1,4.8,16
2020/2/23 17:28,2.8,1,2.9,1,3,1
2020/2/23 17:29,2.8,1,2.8,1,5.2,15
2020/2/23 17:30,2.9,1,2.9,1,5.6,16
2020/2/23 17:31,2.8,16,2.9,1,5.4,16
2020/2/23 17:32,2.9,16,2.9,1,5.7,15
2020/2/23 17:33,3,16,3,1,5.5,16
2020/2/23 17:34,3.2,16,3.2,16,5.6,16
2020/2/23 17:35,3.4,16,3.4,16,5.6,1
2020/2/23 17:36,3.4,16,3.4,16,4.9,1
2020/2/23 17:37,3.4,16,3.4,16,6.1,16
2020/2/23 17:38,3.6,16,3.6,16,5.2,14
2020/2/23 17:39,3.6,16,3.6,16,5.6,16
2020/2/23 17:40,3.6,16,3.6,16,4.9,15
2020/2/23 17:41,3.6,16,3.7,16,4.3,16
2020/2/23 17:42,3.4,16,3.6,16,3.6,16
2020/2/23 17:43,3.4,16,3.4,16,6.7,16
2020/2/23 17:44,3.4,16,3.4,16,7.1,16
2020/2/23 17:45,3.5,16,3.5,16,5.8,16
2020/2/23 17:46,3.6,16,3.6,16,6.4,16
2020/2/23 17:47,3.7,16,3.7,16,7.1,16
2020/2/23 17:48,3.7,16,3.7,16,5.5,15
2020/2/23 17:49,3.7,16,3.7,16,4.5,15
2020/2/23 17:50,3.6,16,3.7,16,5.1,16
2020/2/23 17:51,3.7,16,3.7,16,5.2,16
2020/2/23 17:52,3.8,16,3.8,16,5.6,16
2020/2/23 17:53,3.9,16,3.9,16,6.4,16
2020/2/23 17:54,3.9,16,3.9,16,5.6,1
2020/2/23 17:55,3.8,16,3.9,16,6.4,16
2020/2/23 17:56,3.8,16,3.9,16,5.6,16
2020/2/23 17:57,3.7,16,3.8,16,7.1,16
2020/2/23 17:58,3.9,16,3.9,16,7.8,16
2020/2/23 17:59,4.1,16,4.1,16,6.8,16
2020/2/23 18:00,4.1,16,4.1,16,6.4,16
2020/2/23 18:01,4.1,16,4.1,16,6,16
2020/2/23 18:02,4.1,16,4.1,16,5.1,16
2020/2/23 18:03,4,16,4.1,16,5.4,1
2020/2/23 18:04,4,16,4,16,6.8,16
2020/2/23 18:05,4,16,4,16,6.3,15
2020/2/23 18:06,3.9,16,4,16,4.9,15
2020/2/23 18:07,4,16,4,16,6.5,1
2020/2/23 18:08,4,16,4,16,7.2,16
2020/2/23 18:09,4,16,4,16,8.2,16
2020/2/23 18:10,4.2,16,4.2,16,9.2,16
2020/2/23 18:11,4.3,16,4.3,16,6.8,15
2020/2/23 18:12,4.2,16,4.2,16,5.6,16
2020/2/23 18:13,4.2,16,4.3,16,5.5,16
2020/2/23 18:14,4.3,16,4.3,16,5.7,16
2020/2/23 18:15,4.2,16,4.3,16,7.4,16
2020/2/23 18:16,4.4,16,4.4,16,6.5,15
2020/2/23 18:17,4.4,16,4.4,16,6.5,16
2020/2/23 18:18,4.3,16,4.4,16,6.2,16
2020/2/23 18:19,4.4,16,4.4,16,8.9,16
2020/2/23 18:20,4.3,16,4.3,16,10.1,15
2020/2/23 18:21,4.4,16,4.4,16,7.6,16
2020/2/23 18:22,4.5,16,4.5,16,6.9,16
2020/2/23 18:23,4.5,16,4.5,16,7,16
2020/2/23 18:24,4.5,16,4.6,16,7,16
2020/2/23 18:25,4.5,16,4.6,16,7.8,16
2020/2/23 18:26,4.5,16,4.6,16,8.3,16
2020/2/23 18:27,4.5,16,4.6,16,6,16
2020/2/23 18:28,4.5,16,4.5,16,7,16
2020/2/23 18:29,4.3,16,4.5,16,7.7,16
2020/2/23 18:30,4.4,16,4.4,16,8.7,16
2020/2/23 18:31,4.3,16,4.4,16,6.8,15
2020/2/23 18:32,4.4,16,4.4,16,8.5,15
2020/2/23 18:33,4.4,16,4.5,16,7,15
2020/2/23 18:34,4.4,16,4.5,16,7.2,16
2020/2/23 18:35,4.4,16,4.5,16,6.4,15
2020/2/23 18:36,4.3,16,4.4,16,6.3,1
2020/2/23 18:37,4.2,16,4.3,16,6.5,16
2020/2/23 18:38,4.4,16,4.4,16,7,16
2020/2/23 18:39,4.4,16,4.4,16,6.1,15
2020/2/23 18:40,4.3,16,4.4,16,6.9,14
2020/2/23 18:41,4.3,16,4.3,16,7.6,16
2020/2/23 18:42,4.1,16,4.4,16,9.2,16
2020/2/23 18:43,4.3,16,4.3,16,8.5,16
2020/2/23 18:44,4.4,16,4.4,16,8.7,14
2020/2/23 18:45,4.5,16,4.6,16,9.5,15
2020/2/23 18:46,4.6,16,4.7,16,7.6,16
2020/2/23 18:47,4.8,16,4.8,16,8.7,15
2020/2/23 18:48,4.9,15,4.9,15,8.5,15
2020/2/23 18:49,5.1,15,5.1,15,8.3,15
2020/2/23 18:50,5,15,5.1,15,5.8,15
2020/2/23 18:51,4.9,15,5,15,5.6,14
2020/2/23 18:52,5,15,5,15,10,16
2020/2/23 18:53,5,15,5,15,7.6,14
2020/2/23 18:54,4.9,15,5,15,9.2,15
2020/2/23 18:55,4.9,15,4.9,15,8.4,15
2020/2/23 18:56,5,15,5,15,7.8,14
2020/2/23 18:57,5.1,15,5.1,15,8.2,16
2020/2/23 18:58,5.3,15,5.3,15,9.9,16
2020/2/23 18:59,5.1,15,5.3,15,9.1,16
2020/2/23 19:00,5.1,15,5.2,15,8.1,16
2020/2/23 19:01,5.3,15,5.3,15,7.1,15
2020/2/23 19:02,5.4,15,5.4,15,8.3,16
2020/2/23 19:03,5.5,15,5.5,15,10.6,15
2020/2/23 19:04,5.5,15,5.6,15,7.4,15
2020/2/23 19:05,5.4,15,5.5,15,8.6,14
2020/2/23 19:06,5.4,15,5.5,15,8.3,14
2020/2/23 19:07,5.3,15,5.5,15,8.7,15
2020/2/23 19:08,4.9,15,5.3,15,6.7,16
2020/2/23 19:09,4.8,15,4.9,15,6.1,15
2020/2/23 19:10,4.7,15,4.8,15,7.1,16
2020/2/23 19:11,4.8,15,4.8,15,9.5,16
2020/2/23 19:12,4.7,15,4.9,15,8.9,16
2020/2/23 19:13,4.7,15,4.7,15,8.9,16
2020/2/23 19:14,4.7,15,4.7,15,9.7,1
2020/2/23 19:15,4.9,16,4.9,15,11.4,16
2020/2/23 19:16,5,16,5,15,11.5,16
2020/2/23 19:17,5,16,5.1,15,11.1,1
2020/2/23 19:18,5.2,16,5.2,16,10,15
2020/2/23 19:19,5.5,15,5.5,15,11,15
2020/2/23 19:20,5.8,15,5.8,15,8.1,15
2020/2/23 19:21,5.9,15,5.9,15,10.6,15
2020/2/23 19:22,6,15,6,15,9.3,15
2020/2/23 19:23,6,15,6,15,9.7,15
2020/2/23 19:24,6.1,15,6.1,15,8.5,16
2020/2/23 19:25,6,15,6.1,15,10.3,15
2020/2/23 19:26,5.9,15,6.1,15,6.8,15
2020/2/23 19:27,6.1,15,6.1,15,9.4,15
2020/2/23 19:28,6.1,15,6.2,15,9.4,15
2020/2/23 19:29,5.9,15,6.1,15,7.6,16
2020/2/23 19:30,5.8,15,5.9,15,7,15
2020/2/23 19:31,5.5,15,5.8,15,6.4,15
2020/2/23 19:32,5.3,15,5.5,15,7.5,16
2020/2/23 19:33,5.2,15,5.3,15,6.8,15
2020/2/23 19:34,5.1,15,5.2,15,7.5,16
2020/2/23 19:35,4.9,15,5.1,15,7.8,16
2020/2/23 19:36,4.7,15,4.9,15,6.7,16
2020/2/23 19:37,4.6,15,4.7,15,7,15
2020/2/23 19:38,4.4,15,4.5,15,7.8,16
2020/2/23 19:39,4.4,15,4.5,15,8.2,15
2020/2/23 19:40,4.4,15,4.4,15,8.6,15
2020/2/23 19:41,4.6,15,4.6,15,9.5,15
2020/2/23 19:42,4.6,15,4.6,15,7.7,16
2020/2/23 19:43,4.5,15,4.6,15,6.1,16
2020/2/23 19:44,4.5,15,4.5,15,6.4,15
2020/2/23 19:45,4.4,15,4.5,15,7,16
2020/2/23 19:46,4.6,15,4.6,15,9,14
2020/2/23 19:47,4.7,15,4.7,15,7.4,15
2020/2/23 19:48,4.7,15,4.7,15,8.4,13
2020/2/23 19:49,4.6,15,4.7,15,5.6,15
2020/2/23 19:50,4.5,15,4.6,15,6.8,16
2020/2/23 19:51,4.4,15,4.5,15,7,16
2020/2/23 19:52,4.3,15,4.4,15,8.3,16
2020/2/23 19:53,4.4,15,4.4,15,6.5,16
2020/2/23 19:54,4.4,15,4.4,15,6.2,15
2020/2/23 19:55,4.4,15,4.4,15,6.7,16
2020/2/23 19:56,4.3,15,4.4,15,7.7,15
2020/2/23 19:57,4.3,15,4.4,15,8.6,16
2020/2/23 19:58,4.2,15,4.3,15,6.5,16
2020/2/23 19:59,4.3,15,4.3,15,6.9,14
2020/2/23 20:00,4.3,15,4.3,15,5.4,15
2020/2/23 20:01,4.2,15,4.3,15,6.2,15
2020/2/23 20:02,4.2,15,4.2,15,6,16
2020/2/23 20:03,4.1,15,4.2,15,5.4,15
2020/2/23 20:04,4,15,4.1,15,5.7,15
2020/2/23 20:05,3.9,15,4,15,5.1,16
2020/2/23 20:06,3.6,15,3.8,15,5.5,16
2020/2/23 20:07,3.4,15,3.6,15,6,14
2020/2/23 20:08,3.3,15,3.4,15,4.4,14
2020/2/23 20:09,2.9,15,3.2,15,1.8,1
2020/2/23 20:10,2.8,15,2.9,15,5,9
2020/2/23 20:11,2.5,15,2.7,15,2,8
2020/2/23 20:12,2.3,15,2.4,15,2.9,7
2020/2/23 20:13,2,14,2.2,15,1.9,10
2020/2/23 20:14,1.8,13,2,15,2.4,6
2020/2/23 20:15,1.7,13,1.8,15,3,16
2020/2/23 20:16,1.5,13,1.7,15,2.1,2
2020/2/23 20:17,1.4,14,1.5,15,4.7,1
2020/2/23 20:18,1.5,16,1.5,15,4.4,1
2020/2/23 20:19,1.6,16,1.6,15,4.1,15
2020/2/23 20:20,1.4,1,1.6,15,2.2,4
2020/2/23 20:21,1.4,1,1.4,15,1.3,7
2020/2/23 20:22,1.5,1,1.5,15,3,2
2020/2/23 20:23,1.5,2,1.5,14,3.2,3
2020/2/23 20:24,1.4,2,1.5,13,1.3,6
2020/2/23 20:25,1.4,2,1.4,13,2.2,7
2020/2/23 20:26,1.5,3,1.5,16,2.7,7
2020/2/23 20:27,1.3,4,1.5,16,1.3,9
2020/2/23 20:28,1.2,6,1.3,16,2.6,8
2020/2/23 20:29,1.1,6,1.2,16,1.5,12
2020/2/23 20:30,1.1,6,1.1,1,2.6,3
2020/2/23 20:31,1.2,6,1.2,1,2.4,3
2020/2/23 20:32,1.2,6,1.2,1,3,16
2020/2/23 20:33,1.2,5,1.2,2,3,2
2020/2/23 20:34,1.4,2,1.4,2,4.5,15
2020/2/23 20:35,1.2,1,1.4,2,1.1,13
2020/2/23 20:36,1.2,1,1.2,3,1.8,2
2020/2/23 20:37,1.3,1,1.3,4,2.1,2
2020/2/23 20:38,1.3,1,1.4,4,1.9,3
2020/2/23 20:39,1.4,2,1.4,4,2,3
2020/2/23 20:40,1.4,2,1.4,4,1.9,3
2020/2/23 20:41,1.4,2,1.4,4,2.4,2
2020/2/23 20:42,1.3,2,1.4,4,1.6,3
2020/2/23 20:43,1.3,2,1.3,4,2,3
2020/2/23 20:44,1.3,3,1.3,2,2.7,3
2020/2/23 20:45,1.4,3,1.4,1,2.9,3
2020/2/23 20:46,1.4,3,1.4,1,1.5,1
2020/2/23 20:47,1.3,3,1.4,1,1.5,16
2020/2/23 20:48,1.3,2,1.3,2,1.6,1
2020/2/23 20:49,1.2,2,1.3,2,1.5,2
2020/2/23 20:50,1.2,2,1.2,2,1.8,3
2020/2/23 20:51,1.2,2,1.2,2,1.8,3
2020/2/23 20:52,1.2,2,1.2,3,1.4,3
2020/2/23 20:53,1.1,2,1.2,3,1.5,4
2020/2/23 20:54,1,2,1.1,3,1,4
2020/2/23 20:55,0.9,2,1,3,0.6,3
2020/2/23 20:56,0.9,2,0.9,3,1.1,4
2020/2/23 20:57,0.9,2,0.9,3,1.8,1
2020/2/23 20:58,0.9,2,0.9,2,1.6,1
2020/2/23 20:59,0.9,2,0.9,2,1.8,2
2020/2/23 21:00,0.8,2,0.9,2,1.3,2
2020/2/23 21:01,0.8,2,0.8,2,1,2
2020/2/23 21:02,0.8,2,0.8,2,1.1,16
2020/2/23 21:03,0.7,2,0.7,2,0.5,2
2020/2/23 21:04,0.7,2,0.7,2,0.9,3
2020/2/23 21:05,0.7,2,0.7,2,0.9,2
2020/2/23 21:06,0.7,2,0.7,2,1.4,2
2020/2/23 21:07,0.8,2,0.8,2,1.6,2
2020/2/23 21:08,0.8,2,0.8,2,1.5,1
2020/2/23 21:09,0.8,2,0.8,2,1.5,2
2020/2/23 21:10,0.8,2,0.8,2,1.5,2
2020/2/23 21:11,0.8,2,0.8,2,1.4,1
2020/2/23 21:12,0.8,2,0.8,2,1.3,2
2020/2/23 21:13,0.8,2,0.9,2,1.3,16
2020/2/23 21:14,0.9,2,0.9,2,1.4,16
2020/2/23 21:15,0.9,2,0.9,2,1.5,16
2020/2/23 21:16,1,1,1,1,1.6,16
2020/2/23 21:17,0.9,1,1,1,1.5,1
2020/2/23 21:18,1,1,1,1,1.8,2
2020/2/23 21:19,1,1,1,1,1.9,1
2020/2/23 21:20,1,1,1,1,1.4,1
2020/2/23 21:21,1,1,1,1,1.1,1
2020/2/23 21:22,1.1,1,1.1,1,1.8,2
2020/2/23 21:23,1.2,1,1.2,1,1.9,1
2020/2/23 21:24,1.3,1,1.3,1,2.4,16
2020/2/23 21:25,1.3,1,1.3,1,2.4,16
2020/2/23 21:26,1.4,1,1.4,1,2.1,16
2020/2/23 21:27,1.4,1,1.4,1,1.9,16
2020/2/23 21:28,1.4,1,1.4,1,1.9,16
2020/2/23 21:29,1.4,1,1.4,1,2.2,1
2020/2/23 21:30,1.4,1,1.4,1,1.6,2
2020/2/23 21:31,1.5,1,1.5,1,2.1,1
2020/2/23 21:32,1.5,1,1.5,1,2,1
2020/2/23 21:33,1.5,16,1.5,1,2.5,16
2020/2/23 21:34,1.5,16,1.5,1,2.6,16
2020/2/23 21:35,1.5,1,1.5,1,2.2,1
2020/2/23 21:36,1.5,1,1.5,1,2.1,16
2020/2/23 21:37,1.5,1,1.5,1,2.4,1
2020/2/23 21:38,1.6,1,1.6,1,2.6,16
2020/2/23 21:39,1.6,1,1.6,1,2.5,2
2020/2/23 21:40,1.7,1,1.7,1,2.9,1
2020/2/23 21:41,1.8,1,1.8,1,2.7,1
2020/2/23 21:42,1.8,1,1.8,1,2.4,2
2020/2/23 21:43,1.7,1,1.8,1,2,16
2020/2/23 21:44,1.7,1,1.7,1,2,16
2020/2/23 21:45,1.6,1,1.6,1,1.8,2
2020/2/23 21:46,1.5,1,1.6,1,1.1,2
2020/2/23 21:47,1.4,1,1.5,1,1.3,3
2020/2/23 21:48,1.4,2,1.5,1,2.2,3
2020/2/23 21:49,1.3,2,1.4,1,1.3,3
2020/2/23 21:50,1.2,2,1.3,1,1.4,3
2020/2/23 21:51,1.1,2,1.2,1,1.4,3
2020/2/23 21:52,1,2,1.1,1,1.3,1
2020/2/23 21:53,1,2,1,1,2,1
2020/2/23 21:54,1,2,1,1,1.8,1
2020/2/23 21:55,1,2,1,1,1.9,2
2020/2/23 21:56,1.1,2,1.1,1,2.7,2
2020/2/23 21:57,1.3,2,1.3,2,3.1,1
2020/2/23 21:58,1.3,2,1.3,2,2.6,1
2020/2/23 21:59,1.3,1,1.4,2,2.1,1
2020/2/23 22:00,1.3,1,1.3,2,2,1
2020/2/23 22:01,1.4,1,1.4,2,1.5,1
2020/2/23 22:02,1.4,1,1.4,2,2,1
2020/2/23 22:03,1.4,1,1.4,2,1.9,1
2020/2/23 22:04,1.5,1,1.5,1,3.5,1
2020/2/23 22:05,1.7,1,1.7,1,3.7,2
2020/2/23 22:06,1.8,1,1.8,1,3.7,1
2020/2/23 22:07,1.9,1,1.9,1,3.5,2
2020/2/23 22:08,2,1,2,1,3.8,2
2020/2/23 22:09,2.1,1,2.1,1,3.6,1
2020/2/23 22:10,2.3,1,2.3,1,3.2,2
2020/2/23 22:11,2.4,1,2.4,1,3.2,1
2020/2/23 22:12,2.5,1,2.5,1,3.5,16
2020/2/23 22:13,2.6,1,2.6,1,3.7,1
2020/2/23 22:14,2.6,1,2.6,1,3.1,1
2020/2/23 22:15,2.5,1,2.6,1,2.6,16
2020/2/23 22:16,2.5,1,2.5,1,4.5,16
2020/2/23 22:17,2.5,1,2.5,1,4.4,16
2020/2/23 22:18,2.5,1,2.5,1,4.4,16
2020/2/23 22:19,2.3,16,2.5,1,2.7,16
2020/2/23 22:20,2.3,16,2.3,1,3,2
2020/2/23 22:21,2.3,16,2.3,1,3.5,1
2020/2/23 22:22,2.2,16,2.3,1,3,2
2020/2/23 22:23,2.2,16,2.2,1,3.5,16
2020/2/23 22:24,2,16,2.2,1,1.4,16
2020/2/23 22:25,1.8,1,2,1,1,1
2020/2/23 22:26,1.5,1,1.8,1,0.8,1
2020/2/23 22:27,1.3,1,1.5,1,0.9,13
2020/2/23 22:28,1.1,1,1.3,16,0.1,14
2020/2/23 22:29,0.9,16,1.1,16,0.5,14
2020/2/23 22:30,0.8,16,0.9,16,0.5,12
2020/2/23 22:31,0.6,15,0.8,16,0.3,12
2020/2/23 22:32,0.4,15,0.6,16,0.5,12
2020/2/23 22:33,0.2,14,0.4,16,0.5,12
2020/2/23 22:34,0.2,14,0.2,16,1,12
2020/2/23 22:35,0.3,14,0.3,1,1,12
2020/2/23 22:36,0.3,14,0.3,1,0.6,12
2020/2/23 22:37,0.3,13,0.3,1,0.9,13
2020/2/23 22:38,0.4,13,0.4,1,1,12
2020/2/23 22:39,0.5,13,0.5,16,1.9,16
2020/2/23 22:40,0.5,14,0.5,16,1.5,15
2020/2/23 22:41,0.6,14,0.6,15,1.3,15
2020/2/23 22:42,0.7,14,0.7,14,1.5,15
2020/2/23 22:43,0.8,14,0.8,14,1.6,15
2020/2/23 22:44,0.9,14,0.9,14,1.5,14
2020/2/23 22:45,1,14,1,14,2.2,14
2020/2/23 22:46,1,14,1,14,1.5,14
2020/2/23 22:47,1.1,14,1.1,14,1.5,14
2020/2/23 22:48,1.1,14,1.1,14,1.4,14
2020/2/23 22:49,1.1,14,1.1,14,1,14
2020/2/23 22:50,1,14,1.1,14,0.5,15
2020/2/23 22:51,1,14,1,14,1,1
2020/2/23 22:52,0.9,15,1,14,0.9,1
2020/2/23 22:53,0.9,15,0.9,14,1.3,1
2020/2/23 22:54,0.8,15,0.9,14,1.3,1
2020/2/23 22:55,0.8,15,0.8,14,0.9,16
2020/2/23 22:56,0.7,15,0.7,14,0.8,15
2020/2/23 22:57,0.6,15,0.7,14,0.9,1
2020/2/23 22:58,0.6,16,0.6,14,1.5,16
2020/2/23 22:59,0.7,16,0.7,14,1.5,16
2020/2/23 23:00,0.7,16,0.7,14,0.6,16
2020/2/23 23:01,0.7,16,0.7,14,1,16
2020/2/23 23:02,0.8,16,0.8,15,1.8,1
2020/2/23 23:03,0.9,16,0.9,15,1.8,1
2020/2/23 23:04,0.9,16,0.9,16,1.8,16
2020/2/23 23:05,1,16,1,16,1.6,16
2020/2/23 23:06,1,16,1,16,2,16
2020/2/23 23:07,1.2,16,1.2,16,2,15
2020/2/23 23:08,1.2,16,1.2,16,2,16
2020/2/23 23:09,1.1,16,1.2,16,0.9,14
2020/2/23 23:10,1.1,16,1.1,16,0.6,14
2020/2/23 23:11,1,16,1.1,16,0.4,2
2020/2/23 23:12,1,16,1,16,0.9,1
2020/2/23 23:13,0.9,16,0.9,16,0.9,1
2020/2/23 23:14,0.8,16,0.9,16,0.8,16
2020/2/23 23:15,0.7,16,0.8,16,0.4,1
2020/2/23 23:16,0.5,16,0.7,16,0.5,2
2020/2/23 23:17,0.4,16,0.5,16,0.3,15
2020/2/23 23:18,0.3,16,0.3,16,0.6,15
2020/2/23 23:19,0.3,1,0.3,16,0.4,16
2020/2/23 23:20,0.3,1,0.3,16,1.1,8
2020/2/23 23:21,0.4,16,0.4,16,1.1,8
2020/2/23 23:22,0.4,1,0.4,16,1,7
2020/2/23 23:23,0.3,2,0.4,16,0.4,5
2020/2/23 23:24,0.3,5,0.3,16,0.3,8
2020/2/23 23:25,0.3,6,0.3,16,0.3,8
2020/2/23 23:26,0.3,6,0.3,16,0.8,5
2020/2/23 23:27,0.4,6,0.4,16,1.3,16
2020/2/23 23:28,0.4,6,0.4,16,1.1,16
2020/2/23 23:29,0.4,5,0.4,16,0.6,2
2020/2/23 23:30,0.4,4,0.5,5,0.4,2
2020/2/23 23:31,0.4,3,0.4,5,0.6,2
2020/2/23 23:32,0.3,3,0.3,5,0.5,1
2020/2/23 23:33,0.3,2,0.3,5,0.1,1
2020/2/23 23:34,0.3,2,0.3,5,0.1,4
2020/2/23 23:35,0.3,2,0.3,5,0.3,1
2020/2/23 23:36,0.3,1,0.3,5,0.4,1
2020/2/23 23:37,0.3,1,0.3,5,1,1
2020/2/23 23:38,0.2,1,0.3,5,0.8,1
2020/2/23 23:39,0.2,2,0.2,5,0.3,2
2020/2/23 23:40,0.2,1,0.2,4,0.6,1
2020/2/23 23:41,0.2,1,0.2,3,0.4,2
2020/2/23 23:42,0.2,2,0.2,3,0.1,4
2020/2/23 23:43,0.2,2,0.2,2,0.6,10
2020/2/23 23:44,0.2,2,0.2,2,0.8,9
2020/2/23 23:45,0.3,2,0.3,2,2.1,9
2020/2/23 23:46,0.4,3,0.4,2,2.2,9
2020/2/23 23:47,0.4,6,0.4,2,0.8,12
2020/2/23 23:48,0.5,9,0.5,8,0.9,11
2020/2/23 23:49,0.5,10,0.5,8,1.1,12
2020/2/23 23:50,0.5,10,0.5,8,0.8,13
2020/2/23 23:51,0.6,11,0.6,11,0.8,2
2020/2/23 23:52,0.6,11,0.6,11,1.1,1
2020/2/23 23:53,0.6,12,0.6,11,1,2
2020/2/23 23:54,0.6,12,0.6,11,0.3,6
2020/2/23 23:55,0.5,14,0.6,11,0.5,3
2020/2/23 23:56,0.4,14,0.5,11,0.1,1
2020/2/23 23:57,0.4,15,0.4,11,0.3,2
2020/2/23 23:58,0.3,16,0.4,11,0.6,2
2020/2/23 23:59,0.3,1,0.3,11,0.5,2
2020/2/24 0:00,0.3,1,0.3,11,0.6,16
