﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/19 16:17,2.4,16,2.4,16,5.5,15
2019/6/19 16:18,2.5,16,2.5,16,4.5,15
2019/6/19 16:19,2.6,16,2.6,16,4.4,16
2019/6/19 16:20,2.6,16,2.6,16,3.7,16
2019/6/19 16:21,2.7,16,2.7,16,6,15
2019/6/19 16:22,2.9,16,2.9,16,6.1,15
2019/6/19 16:23,3.2,16,3.2,16,6.2,15
2019/6/19 16:24,3.4,16,3.4,16,5.4,16
2019/6/19 16:25,3.3,15,3.4,16,3.9,16
2019/6/19 16:26,3.4,15,3.4,16,5.8,16
2019/6/19 16:27,3.2,15,3.3,16,4.7,15
2019/6/19 16:28,3.2,15,3.2,16,3.2,15
2019/6/19 16:29,3.2,15,3.2,16,4.4,16
2019/6/19 16:30,3.2,15,3.2,16,4.4,1
2019/6/19 16:31,3.3,16,3.3,16,4.7,15
2019/6/19 16:32,3.1,16,3.2,16,4.3,1
2019/6/19 16:33,3.2,16,3.2,16,7,15
2019/6/19 16:34,3.1,16,3.2,16,6.2,15
2019/6/19 16:35,3.3,16,3.3,15,6.5,15
2019/6/19 16:36,3.5,16,3.5,16,7.6,16
2019/6/19 16:37,3.5,16,3.5,16,6.2,15
2019/6/19 16:38,3.7,16,3.7,16,5.6,16
2019/6/19 16:39,3.5,16,3.7,16,3.8,16
2019/6/19 16:40,3.7,16,3.7,16,5.7,16
2019/6/19 16:41,3.8,16,3.8,16,5.4,16
2019/6/19 16:42,3.9,16,3.9,16,6.1,16
2019/6/19 16:43,3.7,16,3.9,16,4.5,16
2019/6/19 16:44,3.6,16,3.7,16,4.4,16
2019/6/19 16:45,3.4,16,3.6,16,4.8,16
2019/6/19 16:46,3.2,16,3.4,16,4.9,1
2019/6/19 16:47,3.3,16,3.3,16,4.9,15
2019/6/19 16:48,3.2,16,3.3,16,4.8,16
2019/6/19 16:49,3.5,16,3.5,16,5.8,16
2019/6/19 16:50,3.4,16,3.5,16,6.5,16
2019/6/19 16:51,3.3,16,3.4,16,4.9,15
2019/6/19 16:52,3.3,16,3.3,16,5.6,15
2019/6/19 16:53,3.3,16,3.3,16,4.3,15
2019/6/19 16:54,3.4,16,3.4,16,5.4,15
2019/6/19 16:55,3.4,16,3.4,16,5.4,16
2019/6/19 16:56,3.5,15,3.5,16,5.1,16
2019/6/19 16:57,3.3,15,3.5,16,4.4,16
2019/6/19 16:58,3.4,15,3.4,16,4.5,16
2019/6/19 16:59,3.2,15,3.4,16,4.1,15
2019/6/19 17:00,3.1,16,3.2,15,4.3,16
2019/6/19 17:01,3.1,16,3.1,15,4.5,16
2019/6/19 17:02,3,16,3.1,15,3.6,16
2019/6/19 17:03,3,16,3,15,4.4,2
2019/6/19 17:04,3,16,3,15,5.2,16
2019/6/19 17:05,3,16,3.1,15,4.5,16
2019/6/19 17:06,2.9,16,3,15,4.4,16
2019/6/19 17:07,3,16,3,16,6.1,16
2019/6/19 17:08,3.1,16,3.1,15,5.7,16
2019/6/19 17:09,3.1,16,3.1,16,3.9,16
2019/6/19 17:10,3.1,16,3.1,16,6.1,16
2019/6/19 17:11,3.2,16,3.2,16,6.1,16
2019/6/19 17:12,3.2,16,3.3,16,4.8,1
2019/6/19 17:13,3.2,16,3.2,16,5.8,16
2019/6/19 17:14,3.1,16,3.2,16,6,16
2019/6/19 17:15,3.1,16,3.2,16,5.4,15
2019/6/19 17:16,3.1,16,3.1,16,4.8,16
2019/6/19 17:17,3.2,16,3.2,16,6,15
2019/6/19 17:18,3.1,16,3.2,16,5.1,15
2019/6/19 17:19,3.1,16,3.1,16,4.5,16
2019/6/19 17:20,3.1,16,3.1,16,4.8,1
2019/6/19 17:21,3,16,3,16,4.8,16
2019/6/19 17:22,3.1,16,3.1,16,4.7,15
2019/6/19 17:23,3.1,16,3.1,16,4.4,16
2019/6/19 17:24,3.1,16,3.1,16,4.5,15
2019/6/19 17:25,3.1,16,3.1,16,5,14
2019/6/19 17:26,3.1,16,3.1,16,6.1,16
2019/6/19 17:27,3.1,16,3.1,16,6,16
2019/6/19 17:28,3.2,16,3.2,16,5.7,15
2019/6/19 17:29,3.2,16,3.2,16,5.7,16
2019/6/19 17:30,3.4,16,3.4,16,6.1,16
2019/6/19 17:31,3.4,16,3.4,16,4.4,15
2019/6/19 17:32,3.4,16,3.4,16,6.5,16
2019/6/19 17:33,3.4,16,3.5,16,5.1,16
2019/6/19 17:34,3.3,16,3.4,16,4.2,15
2019/6/19 17:35,3.3,16,3.3,16,3.9,16
2019/6/19 17:36,3.3,16,3.3,16,5.1,14
2019/6/19 17:37,3.2,16,3.3,16,4.7,15
2019/6/19 17:38,3.2,16,3.2,16,4.5,15
2019/6/19 17:39,3.2,16,3.2,16,5.8,15
2019/6/19 17:40,3.1,16,3.2,16,4.8,16
2019/6/19 17:41,3.1,16,3.2,16,5.1,16
2019/6/19 17:42,3,16,3.1,16,4.2,16
2019/6/19 17:43,3,16,3,16,4.7,16
2019/6/19 17:44,3.1,16,3.1,16,4.5,15
2019/6/19 17:45,3.2,16,3.2,16,4.9,15
2019/6/19 17:46,3.3,16,3.3,16,5.4,16
2019/6/19 17:47,3.3,16,3.4,16,5.5,1
2019/6/19 17:48,3.3,16,3.3,16,5.6,14
2019/6/19 17:49,3.4,16,3.4,16,5.4,16
2019/6/19 17:50,3.4,16,3.4,16,6.9,16
2019/6/19 17:51,3.5,16,3.5,16,6.1,16
2019/6/19 17:52,3.6,16,3.6,16,5.2,15
2019/6/19 17:53,3.7,16,3.7,16,6.3,14
2019/6/19 17:54,4,16,4,16,7.6,15
2019/6/19 17:55,4.1,15,4.1,15,7.7,15
2019/6/19 17:56,4.1,15,4.1,15,6,16
2019/6/19 17:57,4.2,15,4.2,15,5.6,15
2019/6/19 17:58,4.2,15,4.2,15,7.1,16
2019/6/19 17:59,4.1,15,4.2,15,5.7,16
2019/6/19 18:00,4,15,4.1,15,3.5,14
2019/6/19 18:01,3.8,15,4,15,4.8,14
2019/6/19 18:02,3.6,15,3.8,15,4.2,16
2019/6/19 18:03,3.5,15,3.7,15,3.3,16
2019/6/19 18:04,3.1,15,3.4,15,2.7,16
2019/6/19 18:05,2.8,16,3.1,15,4.9,1
2019/6/19 18:06,2.7,16,2.8,15,5,16
2019/6/19 18:07,2.7,16,2.8,15,4.8,16
2019/6/19 18:08,2.6,16,2.7,15,4.1,15
2019/6/19 18:09,2.5,16,2.5,15,3.5,16
2019/6/19 18:10,2.6,16,2.6,15,4.7,16
2019/6/19 18:11,2.6,16,2.6,15,4.1,16
2019/6/19 18:12,2.6,16,2.6,15,2.9,1
2019/6/19 18:13,2.5,16,2.5,15,3.7,5
2019/6/19 18:14,2.7,1,2.7,15,4.1,6
2019/6/19 18:15,2.6,1,2.7,16,2.5,4
2019/6/19 18:16,2.4,2,2.6,16,2.2,5
2019/6/19 18:17,2.2,2,2.4,16,3.7,4
2019/6/19 18:18,2.2,3,2.2,1,4.2,4
2019/6/19 18:19,2.2,3,2.2,1,2.9,3
2019/6/19 18:20,2,4,2.2,1,2.5,4
2019/6/19 18:21,1.8,4,2,1,1.9,3
2019/6/19 18:22,1.8,4,1.8,1,2.9,6
2019/6/19 18:23,1.8,4,1.8,1,3.1,4
2019/6/19 18:24,1.7,4,1.8,1,3.2,4
2019/6/19 18:25,1.8,4,1.8,1,3.8,3
2019/6/19 18:26,1.9,3,1.9,2,3.9,2
2019/6/19 18:27,2,3,2,2,3.3,3
2019/6/19 18:28,1.9,3,2,3,3.8,2
2019/6/19 18:29,1.9,3,1.9,3,2.7,4
2019/6/19 18:30,1.9,3,1.9,4,3.9,2
2019/6/19 18:31,2,2,2,3,3.8,3
2019/6/19 18:32,2,2,2,3,2.1,16
2019/6/19 18:33,1.9,2,1.9,3,1.5,3
2019/6/19 18:34,1.8,2,1.8,3,1.8,1
2019/6/19 18:35,1.7,2,1.8,3,2.1,2
2019/6/19 18:36,1.5,2,1.7,3,2.1,16
2019/6/19 18:37,1.4,2,1.5,3,1.5,16
2019/6/19 18:38,1.3,1,1.4,3,1.5,16
2019/6/19 18:39,1.3,1,1.3,3,2.6,16
2019/6/19 18:40,1.3,16,1.3,3,2.4,1
2019/6/19 18:41,1.3,16,1.3,2,3.3,15
2019/6/19 18:42,1.4,16,1.4,2,2.7,15
2019/6/19 18:43,1.5,16,1.5,2,3.6,16
2019/6/19 18:44,1.8,16,1.8,2,4.1,15
2019/6/19 18:45,2,15,2,15,4.3,16
2019/6/19 18:46,2.1,15,2.1,15,3.7,15
2019/6/19 18:47,2.3,15,2.3,15,3.8,16
2019/6/19 18:48,2.5,16,2.5,16,3,15
2019/6/19 18:49,2.5,16,2.5,16,2.6,14
2019/6/19 18:50,2.5,16,2.5,16,2.2,15
2019/6/19 18:51,2.4,15,2.5,16,3.1,16
2019/6/19 18:52,2.4,16,2.4,16,3.6,16
2019/6/19 18:53,2.4,16,2.4,16,3.6,16
2019/6/19 18:54,2.3,16,2.4,16,2.6,16
2019/6/19 18:55,2.1,16,2.2,16,3.1,15
2019/6/19 18:56,2,16,2.1,16,3.5,16
2019/6/19 18:57,2.1,16,2.1,16,4.7,16
2019/6/19 18:58,2.1,16,2.1,16,3.8,1
2019/6/19 18:59,2.2,16,2.2,16,3.9,16
2019/6/19 19:00,2.3,16,2.3,16,4.2,16
2019/6/19 19:01,2.5,16,2.5,16,3.6,16
2019/6/19 19:02,2.5,16,2.5,16,3.5,16
2019/6/19 19:03,2.7,16,2.7,16,4.8,16
2019/6/19 19:04,2.8,16,2.8,16,5.1,15
2019/6/19 19:05,3,16,3,16,5.4,15
2019/6/19 19:06,3,16,3,16,4.4,15
2019/6/19 19:07,3,16,3,16,4.2,16
2019/6/19 19:08,2.9,16,3,16,2.7,1
2019/6/19 19:09,2.8,16,2.9,16,3.3,16
2019/6/19 19:10,2.8,16,2.8,16,3.8,16
2019/6/19 19:11,2.8,16,2.8,16,3.5,16
2019/6/19 19:12,2.8,16,2.8,16,4.4,16
2019/6/19 19:13,2.7,16,2.8,16,4.4,15
2019/6/19 19:14,2.7,16,2.8,16,4.7,15
2019/6/19 19:15,2.5,16,2.7,16,3,14
2019/6/19 19:16,2.3,16,2.5,16,2.7,16
2019/6/19 19:17,2.4,16,2.4,16,4.9,14
2019/6/19 19:18,2.4,16,2.4,16,3.9,15
2019/6/19 19:19,2.4,16,2.4,16,2.4,16
2019/6/19 19:20,2.3,16,2.4,16,3.3,16
2019/6/19 19:21,2.3,16,2.3,16,4.1,1
2019/6/19 19:22,2.3,16,2.3,16,3.7,16
2019/6/19 19:23,2.2,16,2.3,16,4.4,1
2019/6/19 19:24,2.2,16,2.2,16,3.3,16
2019/6/19 19:25,2.2,16,2.2,16,3,16
2019/6/19 19:26,2.3,16,2.3,16,3.7,16
2019/6/19 19:27,2.1,16,2.3,16,2.4,16
2019/6/19 19:28,1.9,16,2.1,16,1.4,2
2019/6/19 19:29,1.9,16,1.9,16,1.1,2
2019/6/19 19:30,1.8,16,1.9,16,2.2,2
2019/6/19 19:31,1.6,1,1.8,16,2.6,16
2019/6/19 19:32,1.7,16,1.7,16,3,1
2019/6/19 19:33,1.6,1,1.7,16,3.2,1
2019/6/19 19:34,1.6,1,1.6,16,2.6,16
2019/6/19 19:35,1.6,1,1.6,16,2.1,2
2019/6/19 19:36,1.5,1,1.6,16,1.9,3
2019/6/19 19:37,1.5,1,1.5,16,2.5,2
2019/6/19 19:38,1.6,1,1.6,16,2.4,3
2019/6/19 19:39,1.8,2,1.8,16,3.1,4
2019/6/19 19:40,1.9,2,1.9,2,3.3,3
2019/6/19 19:41,2.1,2,2.1,2,3.6,4
2019/6/19 19:42,2,2,2.1,2,2.5,3
2019/6/19 19:43,2,3,2,2,2.9,4
2019/6/19 19:44,2,3,2,2,3.2,4
2019/6/19 19:45,2.1,3,2.1,2,3.2,3
2019/6/19 19:46,2.1,3,2.1,2,2.5,4
2019/6/19 19:47,2,3,2.1,2,1.3,14
2019/6/19 19:48,1.9,3,2,2,1.4,15
2019/6/19 19:49,1.8,2,1.9,2,2.2,15
2019/6/19 19:50,1.7,2,1.8,2,2.7,15
2019/6/19 19:51,1.7,2,1.7,2,3.9,1
2019/6/19 19:52,1.8,1,1.8,3,3.9,1
2019/6/19 19:53,1.9,1,1.9,3,3.6,16
2019/6/19 19:54,1.9,16,1.9,3,3.7,16
2019/6/19 19:55,1.9,16,1.9,3,3.2,15
2019/6/19 19:56,2,16,2,3,3.5,15
2019/6/19 19:57,2.1,16,2.1,16,3.3,15
2019/6/19 19:58,2.3,16,2.3,16,3.3,15
2019/6/19 19:59,2.4,16,2.4,16,3.7,15
2019/6/19 20:00,2.4,16,2.4,16,3.2,16
2019/6/19 20:01,2.5,16,2.5,16,3.9,16
2019/6/19 20:02,2.5,16,2.5,16,3.8,16
2019/6/19 20:03,2.4,16,2.5,16,3.3,15
2019/6/19 20:04,2.4,16,2.4,16,3.6,15
2019/6/19 20:05,2.4,16,2.4,16,3.3,15
2019/6/19 20:06,2.4,16,2.4,16,3.2,15
2019/6/19 20:07,2.5,16,2.5,16,3.1,16
2019/6/19 20:08,2.5,16,2.5,16,3,16
2019/6/19 20:09,2.4,16,2.5,16,2.7,16
2019/6/19 20:10,2.3,16,2.4,16,1.8,16
2019/6/19 20:11,2.2,16,2.3,16,2.9,16
2019/6/19 20:12,2.2,16,2.2,16,2.9,16
2019/6/19 20:13,2.2,16,2.2,16,3.1,16
2019/6/19 20:14,2.2,16,2.2,16,2.9,16
2019/6/19 20:15,2.1,15,2.2,16,2.6,15
2019/6/19 20:16,2.1,15,2.1,16,2.2,15
2019/6/19 20:17,2,15,2,16,2.5,15
2019/6/19 20:18,2,15,2,16,2.6,15
2019/6/19 20:19,2,15,2,16,2.2,15
2019/6/19 20:20,2,15,2,16,2.1,14
2019/6/19 20:21,2,15,2,16,2.6,16
2019/6/19 20:22,1.9,15,2,16,2.5,15
2019/6/19 20:23,1.9,15,1.9,16,2.9,15
2019/6/19 20:24,1.9,15,1.9,16,2.7,16
2019/6/19 20:25,1.9,15,1.9,15,2.5,16
2019/6/19 20:26,1.8,15,1.9,15,2.7,16
2019/6/19 20:27,1.8,15,1.8,15,2.2,16
2019/6/19 20:28,1.8,15,1.8,15,2.9,16
2019/6/19 20:29,1.8,15,1.8,15,2.6,15
2019/6/19 20:30,1.8,15,1.8,15,2.5,14
2019/6/19 20:31,1.8,15,1.8,15,3,15
2019/6/19 20:32,1.8,15,1.8,15,2.6,15
2019/6/19 20:33,1.8,15,1.8,15,2.4,16
2019/6/19 20:34,1.7,15,1.8,15,2.2,15
2019/6/19 20:35,1.8,15,1.8,15,3,16
2019/6/19 20:36,1.8,15,1.8,15,3.2,1
2019/6/19 20:37,1.8,15,1.8,15,2.7,1
2019/6/19 20:38,1.7,15,1.8,15,2.6,16
2019/6/19 20:39,1.8,16,1.8,15,3,15
2019/6/19 20:40,1.8,15,1.8,15,2.7,15
2019/6/19 20:41,1.8,16,1.9,16,3.1,15
2019/6/19 20:42,1.8,15,1.8,16,2.1,15
2019/6/19 20:43,1.8,15,1.8,16,2.6,15
2019/6/19 20:44,1.8,15,1.8,16,2.4,15
2019/6/19 20:45,1.8,15,1.8,16,2.1,16
2019/6/19 20:46,1.7,15,1.7,16,2.2,14
2019/6/19 20:47,1.7,15,1.7,16,2.1,15
2019/6/19 20:48,1.7,15,1.7,16,1.8,16
2019/6/19 20:49,1.6,15,1.7,16,2.1,15
2019/6/19 20:50,1.6,15,1.6,16,2,16
2019/6/19 20:51,1.5,15,1.6,16,2.2,15
2019/6/19 20:52,1.5,15,1.5,15,2,15
2019/6/19 20:53,1.5,15,1.5,15,2.1,15
2019/6/19 20:54,1.5,15,1.5,15,2.2,16
2019/6/19 20:55,1.5,15,1.5,15,2,15
2019/6/19 20:56,1.5,15,1.6,15,2.2,15
2019/6/19 20:57,1.6,15,1.6,15,2,15
2019/6/19 20:58,1.5,15,1.6,15,1.6,15
2019/6/19 20:59,1.5,15,1.5,15,1.6,15
2019/6/19 21:00,1.4,15,1.5,15,1.8,15
2019/6/19 21:01,1.4,15,1.4,15,2,15
2019/6/19 21:02,1.4,15,1.5,15,2.4,16
2019/6/19 21:03,1.5,15,1.5,15,2.1,15
2019/6/19 21:04,1.5,15,1.5,15,2.2,15
2019/6/19 21:05,1.5,15,1.5,15,2.4,16
2019/6/19 21:06,1.4,15,1.5,15,2.6,15
2019/6/19 21:07,1.4,15,1.4,15,2,16
2019/6/19 21:08,1.5,15,1.5,15,2.2,16
2019/6/19 21:09,1.5,15,1.5,15,2.2,15
2019/6/19 21:10,1.6,15,1.6,15,2.2,14
2019/6/19 21:11,1.5,15,1.6,15,1.6,15
2019/6/19 21:12,1.5,15,1.5,15,1.6,14
2019/6/19 21:13,1.4,15,1.5,15,1.9,15
2019/6/19 21:14,1.3,15,1.4,15,1.3,16
2019/6/19 21:15,1.3,15,1.3,15,1.6,14
2019/6/19 21:16,1.2,15,1.3,15,1.6,15
2019/6/19 21:17,1.2,15,1.2,15,1.8,15
2019/6/19 21:18,1.2,15,1.2,15,2.1,15
2019/6/19 21:19,1.2,15,1.2,15,2.1,15
2019/6/19 21:20,1.1,15,1.2,15,1.6,15
2019/6/19 21:21,1.2,15,1.2,15,2,15
2019/6/19 21:22,1.2,15,1.2,15,1.9,16
2019/6/19 21:23,1.2,15,1.2,15,1.5,15
2019/6/19 21:24,1.3,15,1.3,15,1.9,15
2019/6/19 21:25,1.3,15,1.3,15,1.9,15
2019/6/19 21:26,1.3,15,1.3,15,2.4,16
2019/6/19 21:27,1.3,16,1.3,15,2,15
2019/6/19 21:28,1.3,15,1.3,15,1.8,16
2019/6/19 21:29,1.3,16,1.3,15,2.2,16
2019/6/19 21:30,1.3,16,1.4,16,1.9,16
2019/6/19 21:31,1.3,16,1.3,16,2,16
2019/6/19 21:32,1.3,16,1.3,16,2.1,16
2019/6/19 21:33,1.3,16,1.3,16,1.9,15
2019/6/19 21:34,1.3,16,1.4,16,2.1,16
2019/6/19 21:35,1.4,16,1.4,16,2.4,1
2019/6/19 21:36,1.3,16,1.4,16,1.8,16
2019/6/19 21:37,1.2,16,1.3,16,0.9,1
2019/6/19 21:38,1.1,16,1.2,16,0.1,11
2019/6/19 21:39,0.9,16,1.1,16,0.1,8
2019/6/19 21:40,0.8,16,0.9,16,0.1,2
2019/6/19 21:41,0.7,1,0.8,16,0.1,2
2019/6/19 21:42,0.6,1,0.7,16,0.5,8
2019/6/19 21:43,0.6,2,0.6,16,1.1,8
2019/6/19 21:44,0.5,5,0.6,16,1.4,9
2019/6/19 21:45,0.4,7,0.5,16,1.5,8
2019/6/19 21:46,0.4,8,0.4,16,1.1,9
2019/6/19 21:47,0.5,8,0.5,16,1.1,8
2019/6/19 21:48,0.5,8,0.5,16,0.8,9
2019/6/19 21:49,0.5,8,0.5,16,0.4,5
2019/6/19 21:50,0.6,8,0.6,16,0.4,5
2019/6/19 21:51,0.6,8,0.6,1,0.4,2
2019/6/19 21:52,0.6,8,0.6,1,0.5,15
2019/6/19 21:53,0.6,7,0.6,3,1.5,16
2019/6/19 21:54,0.5,6,0.6,8,1.4,15
2019/6/19 21:55,0.5,1,0.5,8,1.1,15
2019/6/19 21:56,0.5,16,0.5,8,0.8,14
2019/6/19 21:57,0.5,15,0.5,8,0.8,13
2019/6/19 21:58,0.5,15,0.5,8,0.6,13
2019/6/19 21:59,0.5,15,0.5,8,0.6,13
2019/6/19 22:00,0.5,14,0.5,8,0.9,15
2019/6/19 22:01,0.6,14,0.6,8,1.6,15
2019/6/19 22:02,0.7,14,0.7,14,2.1,15
2019/6/19 22:03,0.8,14,0.8,14,2.4,15
2019/6/19 22:04,0.9,14,0.9,14,2.1,16
2019/6/19 22:05,1,14,1,14,1.9,16
2019/6/19 22:06,1.1,15,1.1,14,2.1,16
2019/6/19 22:07,1.2,15,1.2,15,1.9,16
2019/6/19 22:08,1.3,15,1.3,15,2,16
2019/6/19 22:09,1.3,15,1.3,15,1.8,16
2019/6/19 22:10,1.4,16,1.4,15,1.9,16
2019/6/19 22:11,1.4,16,1.4,15,1.5,16
2019/6/19 22:12,1.4,16,1.4,15,1.6,1
2019/6/19 22:13,1.3,16,1.4,15,1.5,16
2019/6/19 22:14,1.3,16,1.3,15,1.4,16
2019/6/19 22:15,1.2,16,1.3,15,1,15
2019/6/19 22:16,1,16,1.2,15,1,15
2019/6/19 22:17,0.9,16,1,15,0.6,15
2019/6/19 22:18,0.8,16,0.9,15,0.5,1
2019/6/19 22:19,0.7,16,0.8,15,1.3,15
2019/6/19 22:20,0.7,16,0.7,16,1,15
2019/6/19 22:21,0.7,16,0.7,16,1.1,16
2019/6/19 22:22,0.6,16,0.7,16,1,16
2019/6/19 22:23,0.6,16,0.6,16,0.9,1
2019/6/19 22:24,0.5,16,0.6,16,0.6,16
2019/6/19 22:25,0.5,16,0.5,16,0.5,15
2019/6/19 22:26,0.5,16,0.5,16,0.8,16
2019/6/19 22:27,0.5,16,0.5,16,0.9,15
2019/6/19 22:28,0.6,16,0.6,16,1.1,16
2019/6/19 22:29,0.5,16,0.6,16,0.9,16
2019/6/19 22:30,0.5,16,0.5,16,1,16
2019/6/19 22:31,0.5,16,0.5,16,0.9,1
2019/6/19 22:32,0.4,16,0.5,16,0.5,16
2019/6/19 22:33,0.4,16,0.4,16,0.1,1
2019/6/19 22:34,0.4,16,0.4,16,0,13
2019/6/19 22:35,0.4,16,0.4,16,0.3,1
2019/6/19 22:36,0.3,15,0.4,16,0.3,16
2019/6/19 22:37,0.3,15,0.3,16,0.5,15
2019/6/19 22:38,0.3,15,0.3,16,1,16
2019/6/19 22:39,0.3,15,0.3,16,0.8,16
2019/6/19 22:40,0.3,15,0.3,16,1.3,15
2019/6/19 22:41,0.3,15,0.3,16,1,16
2019/6/19 22:42,0.4,15,0.4,16,1.8,1
2019/6/19 22:43,0.5,15,0.5,15,1.6,16
2019/6/19 22:44,0.6,15,0.6,15,1.3,16
2019/6/19 22:45,0.7,15,0.7,15,1.6,15
2019/6/19 22:46,0.8,16,0.8,16,1.5,16
2019/6/19 22:47,0.9,16,0.9,16,1.6,16
2019/6/19 22:48,1,16,1,16,2,15
2019/6/19 22:49,1.1,16,1.1,16,1.6,16
2019/6/19 22:50,1.2,16,1.2,16,1.6,16
2019/6/19 22:51,1.2,16,1.2,16,1.8,16
2019/6/19 22:52,1.2,16,1.2,16,1.8,16
2019/6/19 22:53,1.3,16,1.3,16,1.8,15
2019/6/19 22:54,1.3,16,1.3,16,1.5,16
2019/6/19 22:55,1.2,16,1.2,16,0.8,2
2019/6/19 22:56,1.1,16,1.2,16,1.4,16
2019/6/19 22:57,1,15,1.1,16,0.6,13
2019/6/19 22:58,0.9,15,1,16,0.8,13
2019/6/19 22:59,0.8,15,0.9,16,0.5,13
2019/6/19 23:00,0.7,14,0.8,16,0.6,9
2019/6/19 23:01,0.7,13,0.7,16,0.8,9
2019/6/19 23:02,0.6,12,0.6,16,0.6,10
2019/6/19 23:03,0.5,11,0.6,16,0.5,9
2019/6/19 23:04,0.4,10,0.5,16,0.5,9
2019/6/19 23:05,0.4,10,0.4,16,0.4,9
2019/6/19 23:06,0.4,9,0.4,16,0.9,7
2019/6/19 23:07,0.4,9,0.4,15,0.8,8
2019/6/19 23:08,0.4,9,0.4,15,1,9
2019/6/19 23:09,0.5,9,0.5,15,1.5,9
2019/6/19 23:10,0.6,9,0.6,14,1.5,9
2019/6/19 23:11,0.6,9,0.6,13,1.3,11
2019/6/19 23:12,0.6,9,0.6,12,0.9,11
2019/6/19 23:13,0.6,10,0.6,9,0.4,11
2019/6/19 23:14,0.5,10,0.6,9,0.3,14
2019/6/19 23:15,0.6,10,0.6,9,0.8,12
2019/6/19 23:16,0.6,11,0.6,9,0.6,12
2019/6/19 23:17,0.6,11,0.6,9,0.5,12
2019/6/19 23:18,0.6,12,0.6,9,0.8,15
2019/6/19 23:19,0.5,12,0.6,9,0.8,15
2019/6/19 23:20,0.4,13,0.5,9,0.4,11
2019/6/19 23:21,0.3,13,0.4,9,0.5,13
2019/6/19 23:22,0.3,13,0.3,9,0.4,14
2019/6/19 23:23,0.3,13,0.3,10,0.8,12
2019/6/19 23:24,0.4,13,0.4,10,0.8,13
2019/6/19 23:25,0.4,13,0.4,10,0.6,12
2019/6/19 23:26,0.4,13,0.4,11,0.9,12
2019/6/19 23:27,0.4,13,0.4,11,0.8,13
2019/6/19 23:28,0.4,13,0.4,12,0.8,13
2019/6/19 23:29,0.4,13,0.4,12,0.6,13
2019/6/19 23:30,0.5,13,0.5,13,0.5,13
2019/6/19 23:31,0.5,13,0.5,13,0.5,12
2019/6/19 23:32,0.5,13,0.5,13,0.4,13
2019/6/19 23:33,0.4,13,0.5,13,0.1,14
2019/6/19 23:34,0.4,13,0.4,13,0.3,14
2019/6/19 23:35,0.3,13,0.4,13,0.3,13
2019/6/19 23:36,0.3,13,0.3,13,0.1,13
2019/6/19 23:37,0.2,13,0.3,13,0.3,11
2019/6/19 23:38,0.2,13,0.2,13,0.1,14
2019/6/19 23:39,0.1,13,0.2,13,0.5,13
2019/6/19 23:40,0.1,13,0.1,13,0.4,16
2019/6/19 23:41,0.1,14,0.1,13,0.5,15
2019/6/19 23:42,0.1,14,0.1,13,0.8,13
2019/6/19 23:43,0.2,14,0.2,13,0.9,16
2019/6/19 23:44,0.2,14,0.2,13,0.6,15
2019/6/19 23:45,0.2,14,0.2,13,0.8,15
2019/6/19 23:46,0.2,14,0.2,13,0.6,15
2019/6/19 23:47,0.3,14,0.3,14,0.8,14
2019/6/19 23:48,0.3,14,0.3,14,0.6,14
2019/6/19 23:49,0.4,14,0.4,14,0.6,13
2019/6/19 23:50,0.4,14,0.4,14,0.9,12
2019/6/19 23:51,0.5,14,0.5,14,0.8,11
2019/6/19 23:52,0.5,13,0.5,14,0.9,11
2019/6/19 23:53,0.5,13,0.5,14,0.9,11
2019/6/19 23:54,0.5,12,0.5,14,0.9,9
2019/6/19 23:55,0.5,12,0.5,14,0.5,10
2019/6/19 23:56,0.5,11,0.5,14,0.6,8
2019/6/19 23:57,0.5,11,0.5,14,0.9,9
2019/6/19 23:58,0.5,10,0.5,14,0.8,9
2019/6/19 23:59,0.5,10,0.5,14,1,10
2019/6/20 0:00,0.5,10,0.5,14,0.9,9
