﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/11 16:20,2.7,14,2.7,14,5.1,14
2019/11/11 16:21,2.8,14,2.8,14,7.9,15
2019/11/11 16:22,2.6,14,2.8,14,6.9,14
2019/11/11 16:23,2.4,14,2.5,14,2.7,16
2019/11/11 16:24,2.6,14,2.6,14,6.3,13
2019/11/11 16:25,2.6,14,2.7,14,6,14
2019/11/11 16:26,2.6,14,2.6,14,2.9,1
2019/11/11 16:27,2.8,14,2.8,14,5.4,16
2019/11/11 16:28,2.7,14,2.9,14,4.7,13
2019/11/11 16:29,2.7,14,2.8,14,4.7,13
2019/11/11 16:30,2.5,14,2.7,14,2.9,15
2019/11/11 16:31,2.7,14,2.7,14,6.7,16
2019/11/11 16:32,2.9,14,2.9,14,6.7,15
2019/11/11 16:33,3.2,14,3.2,14,8.1,13
2019/11/11 16:34,3.1,14,3.3,14,4.8,15
2019/11/11 16:35,3.1,14,3.1,14,5.8,16
2019/11/11 16:36,3.2,13,3.2,14,3.2,14
2019/11/11 16:37,3,13,3.1,14,4.3,14
2019/11/11 16:38,3.1,14,3.1,14,5.1,12
2019/11/11 16:39,3.1,14,3.1,14,5.7,14
2019/11/11 16:40,3.2,14,3.2,14,4.8,14
2019/11/11 16:41,3,14,3.2,14,4.7,14
2019/11/11 16:42,2.7,14,3,14,2.1,16
2019/11/11 16:43,2.3,14,2.7,14,2.6,14
2019/11/11 16:44,2.3,14,2.3,14,4.1,14
2019/11/11 16:45,2.2,14,2.3,14,4.2,16
2019/11/11 16:46,2.2,15,2.3,14,3.7,16
2019/11/11 16:47,2.3,15,2.3,14,4.2,15
2019/11/11 16:48,2.3,15,2.3,14,6.2,13
2019/11/11 16:49,2.2,15,2.4,14,5.1,15
2019/11/11 16:50,2.1,15,2.2,14,4.2,12
2019/11/11 16:51,2.3,15,2.3,14,6.1,16
2019/11/11 16:52,2.5,15,2.5,14,5.5,16
2019/11/11 16:53,2.7,14,2.7,14,6.5,12
2019/11/11 16:54,2.9,14,2.9,14,7.5,14
2019/11/11 16:55,2.9,14,2.9,14,6.3,14
2019/11/11 16:56,2.8,14,2.9,14,3.8,1
2019/11/11 16:57,2.8,14,2.8,14,4.7,14
2019/11/11 16:58,2.9,14,3,14,8.2,15
2019/11/11 16:59,2.9,14,2.9,14,5.1,13
2019/11/11 17:00,3,14,3,14,5,12
2019/11/11 17:01,2.9,14,3,14,8.1,16
2019/11/11 17:02,2.9,14,2.9,14,7,15
2019/11/11 17:03,3,15,3,14,8.3,16
2019/11/11 17:04,3,15,3.1,15,6.5,16
2019/11/11 17:05,3.1,15,3.1,15,7.4,16
2019/11/11 17:06,3.4,15,3.4,15,8.4,15
2019/11/11 17:07,3.7,15,3.7,15,7.7,15
2019/11/11 17:08,3.8,15,3.8,15,7.9,15
2019/11/11 17:09,3.9,15,3.9,15,5.6,14
2019/11/11 17:10,4,15,4,15,5.2,15
2019/11/11 17:11,4.1,15,4.1,15,6.7,15
2019/11/11 17:12,4.2,15,4.2,15,8.1,15
2019/11/11 17:13,4.3,15,4.4,15,7.2,16
2019/11/11 17:14,4.4,15,4.4,15,5.5,16
2019/11/11 17:15,4.4,15,4.4,15,5.5,15
2019/11/11 17:16,4.2,15,4.4,15,6.4,16
2019/11/11 17:17,4.1,15,4.2,15,6,15
2019/11/11 17:18,3.9,15,4,15,5.7,15
2019/11/11 17:19,4,15,4,15,6.9,15
2019/11/11 17:20,4,15,4,15,8.1,16
2019/11/11 17:21,4.2,15,4.2,15,9.7,15
2019/11/11 17:22,4.1,15,4.2,15,6.9,15
2019/11/11 17:23,4,15,4.1,15,5.8,15
2019/11/11 17:24,4.1,15,4.1,15,8.6,16
2019/11/11 17:25,4.1,15,4.2,15,6.9,14
2019/11/11 17:26,4.1,15,4.1,15,4.4,1
2019/11/11 17:27,4.1,15,4.1,15,5.5,15
2019/11/11 17:28,4.4,15,4.4,15,10.2,16
2019/11/11 17:29,4.4,15,4.5,15,7.8,16
2019/11/11 17:30,4.5,15,4.5,15,7.8,16
2019/11/11 17:31,4.4,15,4.5,15,6.8,14
2019/11/11 17:32,4.3,15,4.3,15,5.1,16
2019/11/11 17:33,4.3,15,4.4,15,7.4,16
2019/11/11 17:34,4.1,15,4.3,15,8.2,15
2019/11/11 17:35,4.4,15,4.4,15,8.9,15
2019/11/11 17:36,4.5,15,4.5,15,9,15
2019/11/11 17:37,4.6,15,4.6,15,6.1,15
2019/11/11 17:38,4.2,15,4.5,15,4.8,14
2019/11/11 17:39,4.2,15,4.2,15,7.5,15
2019/11/11 17:40,4.1,15,4.2,15,5.5,15
2019/11/11 17:41,3.9,15,4.1,15,4.9,16
2019/11/11 17:42,3.9,15,3.9,15,5,15
2019/11/11 17:43,3.9,15,3.9,15,5,15
2019/11/11 17:44,3.8,15,3.9,15,4.4,15
2019/11/11 17:45,3.6,15,3.8,15,5.5,15
2019/11/11 17:46,3.6,15,3.6,15,5,16
2019/11/11 17:47,3.6,15,3.6,15,6.5,15
2019/11/11 17:48,3.7,15,3.7,15,5.6,15
2019/11/11 17:49,3.6,15,3.7,15,4.5,15
2019/11/11 17:50,3.6,15,3.6,15,4.4,15
2019/11/11 17:51,3.6,15,3.6,15,4.1,16
2019/11/11 17:52,3.5,15,3.6,15,4.7,15
2019/11/11 17:53,3.4,15,3.5,15,3.7,16
2019/11/11 17:54,3.3,15,3.4,15,5,16
2019/11/11 17:55,3.2,15,3.3,15,7,16
2019/11/11 17:56,3.4,15,3.4,15,9.2,1
2019/11/11 17:57,3.3,15,3.4,15,6.5,15
2019/11/11 17:58,3.2,15,3.3,15,5.1,16
2019/11/11 17:59,3.1,15,3.2,15,5.8,16
2019/11/11 18:00,2.9,15,3.1,15,3.1,16
2019/11/11 18:01,2.9,15,2.9,15,8.7,15
2019/11/11 18:02,3.3,15,3.3,15,12.7,15
2019/11/11 18:03,3.7,15,3.7,15,10,15
2019/11/11 18:04,3.8,15,3.8,15,7.7,14
2019/11/11 18:05,3.8,15,3.8,15,5.4,15
2019/11/11 18:06,3.6,15,3.8,15,5.8,13
2019/11/11 18:07,3.5,15,3.6,15,5,13
2019/11/11 18:08,3.6,15,3.6,15,5.5,13
2019/11/11 18:09,3.5,15,3.5,15,4.2,16
2019/11/11 18:10,3.5,15,3.5,15,2.1,13
2019/11/11 18:11,3.6,15,3.6,15,7.6,15
2019/11/11 18:12,3.3,15,3.6,15,7.4,1
2019/11/11 18:13,3,15,3.3,15,6.2,14
2019/11/11 18:14,2.9,15,3,15,4.9,16
2019/11/11 18:15,3,14,3,15,7.8,15
2019/11/11 18:16,3.1,15,3.1,15,8.5,16
2019/11/11 18:17,3,15,3,15,9,12
2019/11/11 18:18,3.3,14,3.3,15,10.5,12
2019/11/11 18:19,3.7,14,3.7,14,7.8,12
2019/11/11 18:20,3.9,14,3.9,14,5.4,13
2019/11/11 18:21,3.9,14,4,14,7.9,15
2019/11/11 18:22,4,14,4,14,8.1,14
2019/11/11 18:23,4.3,13,4.3,13,8.9,12
2019/11/11 18:24,4.6,13,4.6,13,8.7,12
2019/11/11 18:25,4.4,13,4.6,13,4.9,16
2019/11/11 18:26,4.4,13,4.4,13,7.2,15
2019/11/11 18:27,4.6,14,4.6,13,9,16
2019/11/11 18:28,4.2,14,4.6,13,6.5,15
2019/11/11 18:29,3.8,14,4.2,13,3.1,16
2019/11/11 18:30,4,14,4,13,9.2,13
2019/11/11 18:31,4,14,4,13,8.2,14
2019/11/11 18:32,4,14,4,13,9,13
2019/11/11 18:33,3.9,14,4,13,8.9,12
2019/11/11 18:34,3.9,14,3.9,13,8.9,11
2019/11/11 18:35,3.9,14,3.9,14,5.4,13
2019/11/11 18:36,3.7,14,3.9,14,3.6,15
2019/11/11 18:37,3.5,14,3.7,14,4.8,14
2019/11/11 18:38,3.5,14,3.5,14,4.4,15
2019/11/11 18:39,3.6,14,3.6,14,4.2,13
2019/11/11 18:40,3.4,14,3.6,14,6.7,16
2019/11/11 18:41,3.4,14,3.4,14,6.2,15
2019/11/11 18:42,3.4,14,3.5,14,7.7,14
2019/11/11 18:43,3.1,15,3.4,14,6.3,16
2019/11/11 18:44,2.9,15,3.1,14,3,12
2019/11/11 18:45,2.8,15,2.9,14,4.9,16
2019/11/11 18:46,2.8,15,2.9,14,3.6,15
2019/11/11 18:47,2.7,15,2.8,14,3.2,16
2019/11/11 18:48,2.6,15,2.7,14,3,14
2019/11/11 18:49,2.7,14,2.7,14,4.1,14
2019/11/11 18:50,2.6,15,2.7,14,4.7,15
2019/11/11 18:51,2.4,14,2.6,14,5.2,15
2019/11/11 18:52,2,14,2.4,14,3.3,14
2019/11/11 18:53,2,14,2.1,15,4.8,15
2019/11/11 18:54,2,14,2,15,3.5,15
2019/11/11 18:55,2.1,14,2.1,15,6.1,13
2019/11/11 18:56,2.2,14,2.2,15,4.2,11
2019/11/11 18:57,2.1,14,2.2,15,3.3,15
2019/11/11 18:58,2.1,14,2.1,14,1.8,14
2019/11/11 18:59,2,14,2.1,14,3.2,15
2019/11/11 19:00,1.9,14,2,14,2,13
2019/11/11 19:01,1.9,14,1.9,14,4.9,13
2019/11/11 19:02,1.9,14,1.9,14,4.1,14
2019/11/11 19:03,1.8,14,1.9,14,2.9,13
2019/11/11 19:04,1.8,13,1.8,14,2,12
2019/11/11 19:05,1.5,13,1.7,14,1.3,12
2019/11/11 19:06,1.5,13,1.5,14,4.1,14
2019/11/11 19:07,1.6,13,1.6,14,3.8,13
2019/11/11 19:08,1.8,13,1.8,14,4.4,13
2019/11/11 19:09,2,13,2,14,5.4,13
2019/11/11 19:10,2.2,12,2.2,12,3.9,12
2019/11/11 19:11,2.1,12,2.2,12,3.9,13
2019/11/11 19:12,2.1,13,2.1,12,3.3,12
2019/11/11 19:13,2.2,13,2.2,12,4.2,14
2019/11/11 19:14,2.4,13,2.4,13,5,11
2019/11/11 19:15,2.7,13,2.7,13,6.1,15
2019/11/11 19:16,2.8,13,2.8,13,9,15
2019/11/11 19:17,2.8,13,2.8,13,5.1,16
2019/11/11 19:18,2.8,13,2.8,13,4.8,13
2019/11/11 19:19,2.7,13,2.8,13,4.3,13
2019/11/11 19:20,2.7,13,2.7,13,3.9,12
2019/11/11 19:21,3,13,3,13,8.9,15
2019/11/11 19:22,3.2,13,3.2,13,8.3,14
2019/11/11 19:23,3.1,13,3.2,13,3.8,12
2019/11/11 19:24,3.2,13,3.2,13,9.2,13
2019/11/11 19:25,3.2,13,3.3,13,6.8,14
2019/11/11 19:26,3.2,13,3.3,13,6.1,14
2019/11/11 19:27,3.2,13,3.2,13,4.1,13
2019/11/11 19:28,3.2,13,3.3,13,4.9,13
2019/11/11 19:29,3.3,13,3.3,13,6.3,13
2019/11/11 19:30,3.5,13,3.5,13,7.8,12
2019/11/11 19:31,3.5,13,3.6,13,7.7,14
2019/11/11 19:32,3.4,13,3.4,13,5.2,14
2019/11/11 19:33,3.5,13,3.5,13,4.7,13
2019/11/11 19:34,3.3,13,3.6,13,3.9,13
2019/11/11 19:35,3,13,3.2,13,1.9,13
2019/11/11 19:36,3.1,13,3.1,13,6.2,13
2019/11/11 19:37,3.1,13,3.1,13,4.7,14
2019/11/11 19:38,3.1,13,3.1,13,5.8,14
2019/11/11 19:39,3.1,13,3.2,13,5.5,13
2019/11/11 19:40,2.8,13,3,13,5.6,13
2019/11/11 19:41,2.8,13,2.8,13,5.4,14
2019/11/11 19:42,2.6,13,2.7,13,3.6,14
2019/11/11 19:43,2.4,14,2.6,13,2.4,15
2019/11/11 19:44,2.5,14,2.5,13,4.5,15
2019/11/11 19:45,2.6,14,2.6,13,4.4,13
2019/11/11 19:46,2.6,14,2.6,13,6.4,13
2019/11/11 19:47,2.6,14,2.6,13,6.3,12
2019/11/11 19:48,2.6,13,2.6,13,4.4,11
2019/11/11 19:49,2.5,13,2.5,13,4.5,11
2019/11/11 19:50,2.6,13,2.6,13,4.4,11
2019/11/11 19:51,2.4,13,2.6,13,3.9,14
2019/11/11 19:52,2.4,13,2.4,13,2.1,16
2019/11/11 19:53,2.4,13,2.4,14,4.3,13
2019/11/11 19:54,2.4,13,2.4,14,4.4,15
2019/11/11 19:55,2.4,13,2.5,14,4.5,15
2019/11/11 19:56,2.3,13,2.4,14,6.1,11
2019/11/11 19:57,2.4,13,2.4,14,6,12
2019/11/11 19:58,2.4,13,2.4,13,6.7,13
2019/11/11 19:59,2.4,14,2.4,13,4.2,15
2019/11/11 20:00,2.2,14,2.4,13,4.3,15
2019/11/11 20:01,2.2,14,2.2,13,2.7,9
2019/11/11 20:02,2.2,13,2.2,13,2.4,11
2019/11/11 20:03,2.2,13,2.2,13,3,13
2019/11/11 20:04,2.1,13,2.2,13,3.6,1
2019/11/11 20:05,2.1,13,2.1,13,3.3,16
2019/11/11 20:06,1.9,13,2.1,13,2.2,16
2019/11/11 20:07,1.6,14,1.9,13,1.5,16
2019/11/11 20:08,1.6,14,1.6,13,4.8,14
2019/11/11 20:09,1.6,14,1.7,14,5,14
2019/11/11 20:10,1.8,14,1.8,14,5.1,15
2019/11/11 20:11,2,14,2,13,6.1,14
2019/11/11 20:12,1.9,15,2,13,2.4,15
2019/11/11 20:13,1.9,15,1.9,13,3,16
2019/11/11 20:14,1.9,15,1.9,13,2.9,14
2019/11/11 20:15,1.9,15,1.9,13,2,16
2019/11/11 20:16,1.9,15,1.9,14,0.9,15
2019/11/11 20:17,1.8,15,1.9,14,0.4,12
2019/11/11 20:18,1.5,15,1.8,14,0,14
2019/11/11 20:19,1.3,15,1.5,14,0.8,4
2019/11/11 20:20,1.1,16,1.3,14,1.3,4
2019/11/11 20:21,0.9,16,1,14,2.6,4
2019/11/11 20:22,1.2,1,1.2,15,4.2,5
2019/11/11 20:23,1.3,1,1.3,15,3.9,5
2019/11/11 20:24,1.3,3,1.3,15,3,6
2019/11/11 20:25,1.4,4,1.4,15,3.7,7
2019/11/11 20:26,1.6,4,1.6,15,3.6,6
2019/11/11 20:27,1.8,5,1.8,15,3,6
2019/11/11 20:28,2,5,2,5,4.1,6
2019/11/11 20:29,2.4,5,2.4,5,4.2,6
2019/11/11 20:30,2.6,6,2.6,6,4.7,7
2019/11/11 20:31,2.8,6,2.8,6,4.9,7
2019/11/11 20:32,2.9,6,2.9,6,5.2,7
2019/11/11 20:33,3,6,3,6,5.2,7
2019/11/11 20:34,3.2,6,3.2,6,5.4,7
2019/11/11 20:35,3.3,7,3.3,6,4.7,7
2019/11/11 20:36,3.4,7,3.4,7,5,7
2019/11/11 20:37,3.5,7,3.5,7,5.4,7
2019/11/11 20:38,3.6,7,3.6,7,4.1,7
2019/11/11 20:39,3.5,7,3.5,7,4.9,7
2019/11/11 20:40,3.5,7,3.5,7,5.1,7
2019/11/11 20:41,3.4,7,3.5,7,4.9,7
2019/11/11 20:42,3.3,7,3.4,7,4.2,7
2019/11/11 20:43,3.2,7,3.3,7,4.2,8
2019/11/11 20:44,3.1,7,3.2,7,4.2,9
2019/11/11 20:45,2.9,7,3.1,7,3,9
2019/11/11 20:46,2.7,8,2.9,7,3.3,8
2019/11/11 20:47,2.4,7,2.7,7,2.4,6
2019/11/11 20:48,2.3,7,2.4,7,2,7
2019/11/11 20:49,2.1,7,2.3,7,1.9,6
2019/11/11 20:50,1.8,7,2.1,7,1.9,5
2019/11/11 20:51,1.7,7,1.8,7,2,7
2019/11/11 20:52,1.5,7,1.7,7,2.1,7
2019/11/11 20:53,1.3,7,1.5,7,1,14
2019/11/11 20:54,1.4,7,1.4,7,5.7,15
2019/11/11 20:55,1.5,6,1.5,7,5.4,15
2019/11/11 20:56,1.6,5,1.6,8,3.7,16
2019/11/11 20:57,1.7,5,1.7,8,2.7,16
2019/11/11 20:58,1.6,6,1.7,7,2,8
2019/11/11 20:59,1.8,9,1.8,7,3.2,9
2019/11/11 21:00,1.9,10,1.9,9,3.2,8
2019/11/11 21:01,2,11,2,11,2.9,9
2019/11/11 21:02,2.1,11,2.1,11,3.1,9
2019/11/11 21:03,2.2,11,2.2,11,2.2,11
2019/11/11 21:04,2.1,10,2.2,11,4.1,13
2019/11/11 21:05,1.9,11,2.1,11,3.8,14
2019/11/11 21:06,1.9,10,1.9,11,4.1,1
2019/11/11 21:07,2,10,2,11,3.7,16
2019/11/11 21:08,2.2,12,2.2,11,4.3,16
2019/11/11 21:09,2.1,13,2.2,11,3.3,1
2019/11/11 21:10,2,14,2.1,11,2.5,11
2019/11/11 21:11,1.9,14,2,11,2.4,11
2019/11/11 21:12,1.9,14,1.9,11,3.2,9
2019/11/11 21:13,2,14,2,11,4.7,9
2019/11/11 21:14,2.1,14,2.1,11,4.2,9
2019/11/11 21:15,2.1,12,2.1,11,3.6,9
2019/11/11 21:16,2.1,10,2.2,11,3.7,9
2019/11/11 21:17,2.1,9,2.1,11,3.6,10
2019/11/11 21:18,1.9,10,2.1,12,1.6,10
2019/11/11 21:19,1.9,10,1.9,11,2,12
2019/11/11 21:20,2,10,2,11,3.3,11
2019/11/11 21:21,2.1,10,2.1,11,2.6,13
2019/11/11 21:22,2.1,10,2.1,11,2.6,14
2019/11/11 21:23,2.1,11,2.1,11,3.6,14
2019/11/11 21:24,2,11,2.1,11,3.3,14
2019/11/11 21:25,2,12,2,11,3.6,15
2019/11/11 21:26,1.9,13,2,10,2.6,15
2019/11/11 21:27,1.9,13,1.9,10,1.9,12
2019/11/11 21:28,1.9,13,1.9,10,2.5,13
2019/11/11 21:29,2,13,2,10,2.6,12
2019/11/11 21:30,2,13,2,10,4.1,11
2019/11/11 21:31,2.2,13,2.2,13,3.7,10
2019/11/11 21:32,2.3,13,2.3,13,5.2,12
2019/11/11 21:33,2.2,12,2.3,13,2.7,11
2019/11/11 21:34,2.2,12,2.2,13,2.1,12
2019/11/11 21:35,2.1,12,2.2,13,2.7,11
2019/11/11 21:36,2.2,11,2.2,13,3.3,10
2019/11/11 21:37,2.2,11,2.2,13,2.6,12
2019/11/11 21:38,2.2,11,2.2,13,3.2,16
2019/11/11 21:39,2.2,12,2.2,13,3.2,16
2019/11/11 21:40,2.1,12,2.2,13,2.7,15
2019/11/11 21:41,2,13,2.1,13,3.2,16
2019/11/11 21:42,1.9,13,2,13,2.9,15
2019/11/11 21:43,1.8,14,1.8,12,2,14
2019/11/11 21:44,1.8,14,1.8,12,2.1,14
2019/11/11 21:45,1.7,14,1.8,12,1.6,14
2019/11/11 21:46,1.7,15,1.7,11,2.2,14
2019/11/11 21:47,1.6,15,1.7,11,2.2,15
2019/11/11 21:48,1.6,15,1.6,11,2.5,15
2019/11/11 21:49,1.6,15,1.6,12,2.7,15
2019/11/11 21:50,1.7,15,1.7,12,3,15
2019/11/11 21:51,1.7,15,1.7,13,2.5,15
2019/11/11 21:52,1.6,15,1.7,13,2.4,16
2019/11/11 21:53,1.6,15,1.6,14,2.2,13
2019/11/11 21:54,1.8,14,1.8,14,3,13
2019/11/11 21:55,1.9,14,1.9,14,3.6,12
2019/11/11 21:56,1.9,14,1.9,14,2.6,11
2019/11/11 21:57,1.8,13,1.9,14,1.9,11
2019/11/11 21:58,1.7,13,1.8,14,1.3,12
2019/11/11 21:59,1.6,13,1.7,14,1.4,16
2019/11/11 22:00,1.4,13,1.6,14,0.5,1
2019/11/11 22:01,1.2,13,1.3,14,0.8,14
2019/11/11 22:02,1.1,12,1.2,14,0.5,13
2019/11/11 22:03,0.9,12,1.1,14,0.5,6
2019/11/11 22:04,0.8,12,0.9,14,1,6
2019/11/11 22:05,0.6,12,0.8,14,0.4,6
2019/11/11 22:06,0.4,11,0.5,14,0.1,6
2019/11/11 22:07,0.4,12,0.4,13,2.1,15
2019/11/11 22:08,0.5,14,0.5,13,2.7,15
2019/11/11 22:09,0.6,14,0.6,13,2.7,15
2019/11/11 22:10,0.7,13,0.7,13,2,12
2019/11/11 22:11,0.9,12,0.9,13,2.6,10
2019/11/11 22:12,1.1,11,1.1,12,3,10
2019/11/11 22:13,1.2,10,1.2,10,2.7,9
2019/11/11 22:14,1.3,11,1.3,10,2.2,10
2019/11/11 22:15,1.4,11,1.4,11,1.6,10
2019/11/11 22:16,1.5,12,1.5,12,1.3,12
2019/11/11 22:17,1.5,12,1.5,12,2,16
2019/11/11 22:18,1.4,12,1.5,12,2,16
2019/11/11 22:19,1.4,12,1.4,12,2.4,15
2019/11/11 22:20,1.5,12,1.5,12,2.9,15
2019/11/11 22:21,1.5,13,1.5,12,2.1,15
2019/11/11 22:22,1.4,14,1.5,12,1.6,14
2019/11/11 22:23,1.4,14,1.4,12,1.6,14
2019/11/11 22:24,1.3,15,1.4,12,1.4,15
2019/11/11 22:25,1.3,15,1.3,12,1.6,15
2019/11/11 22:26,1.4,15,1.4,12,1.9,15
2019/11/11 22:27,1.5,15,1.5,12,2.1,15
2019/11/11 22:28,1.5,15,1.5,12,1.8,13
2019/11/11 22:29,1.4,14,1.5,12,1.6,11
2019/11/11 22:30,1.4,14,1.4,12,2.1,14
2019/11/11 22:31,1.4,14,1.4,13,2.6,14
2019/11/11 22:32,1.4,14,1.4,15,2.2,14
2019/11/11 22:33,1.5,14,1.5,15,2.5,13
2019/11/11 22:34,1.5,13,1.5,15,1.6,12
2019/11/11 22:35,1.5,13,1.5,15,1.8,12
2019/11/11 22:36,1.4,13,1.5,15,1.8,12
2019/11/11 22:37,1.4,13,1.4,15,1.9,10
2019/11/11 22:38,1.4,13,1.4,15,2.5,12
2019/11/11 22:39,1.5,13,1.5,14,2.1,12
2019/11/11 22:40,1.4,13,1.4,14,1.5,1
2019/11/11 22:41,1.3,13,1.4,14,2.1,2
2019/11/11 22:42,1.3,13,1.3,14,1.8,2
2019/11/11 22:43,1.2,14,1.3,14,1.5,1
2019/11/11 22:44,1.3,14,1.3,13,1.6,15
2019/11/11 22:45,1.3,14,1.3,13,2.7,12
2019/11/11 22:46,1.4,14,1.4,13,2.2,13
2019/11/11 22:47,1.5,14,1.5,13,2.6,12
2019/11/11 22:48,1.6,14,1.6,14,3.2,12
2019/11/11 22:49,1.6,14,1.6,14,3.2,12
2019/11/11 22:50,1.7,14,1.7,14,4.5,16
2019/11/11 22:51,1.8,14,1.8,14,4.4,15
2019/11/11 22:52,1.8,14,1.8,14,2.4,1
2019/11/11 22:53,1.8,14,1.8,14,1.8,16
2019/11/11 22:54,1.8,14,1.8,14,1.4,2
2019/11/11 22:55,1.6,15,1.7,14,1.4,16
2019/11/11 22:56,1.5,15,1.6,14,1.3,13
2019/11/11 22:57,1.4,15,1.5,14,1.1,13
2019/11/11 22:58,1.2,15,1.4,14,0.9,12
2019/11/11 22:59,1.1,15,1.2,14,1.6,8
2019/11/11 23:00,1.2,14,1.2,14,4.1,9
2019/11/11 23:01,1.3,13,1.3,14,4.1,10
2019/11/11 23:02,1.4,12,1.4,14,4.1,9
2019/11/11 23:03,1.5,11,1.5,14,3,8
2019/11/11 23:04,1.4,11,1.5,14,1.9,9
2019/11/11 23:05,1.5,11,1.5,15,3,1
2019/11/11 23:06,1.6,11,1.6,11,3.3,15
2019/11/11 23:07,1.7,11,1.7,11,2.5,14
2019/11/11 23:08,1.7,11,1.7,11,1.3,15
2019/11/11 23:09,1.8,11,1.8,11,2.2,12
2019/11/11 23:10,1.7,12,1.8,11,2.7,13
2019/11/11 23:11,1.6,13,1.7,11,2.7,14
2019/11/11 23:12,1.5,13,1.6,11,2.2,13
2019/11/11 23:13,1.4,13,1.5,11,2.4,13
2019/11/11 23:14,1.5,14,1.5,11,1.9,12
2019/11/11 23:15,1.4,13,1.5,11,1.6,9
2019/11/11 23:16,1.2,13,1.4,11,0.9,13
2019/11/11 23:17,1.3,13,1.3,11,2.7,14
2019/11/11 23:18,1.3,13,1.3,11,2,14
2019/11/11 23:19,1.3,13,1.4,11,2.7,16
2019/11/11 23:20,1.2,13,1.3,12,1.8,14
2019/11/11 23:21,1,14,1.2,13,0.9,16
2019/11/11 23:22,1,14,1,13,1.3,13
2019/11/11 23:23,1,13,1,14,1.8,9
2019/11/11 23:24,1,13,1,14,2.7,13
2019/11/11 23:25,1.1,13,1.1,13,2.4,12
2019/11/11 23:26,1.2,13,1.2,13,2.4,8
2019/11/11 23:27,1.2,12,1.2,13,2.2,8
2019/11/11 23:28,1.2,11,1.2,13,1.9,10
2019/11/11 23:29,1.2,11,1.2,13,1.4,8
2019/11/11 23:30,1.2,10,1.2,13,1.1,9
2019/11/11 23:31,1.2,10,1.2,13,0.6,9
2019/11/11 23:32,1.1,10,1.2,13,0.8,2
2019/11/11 23:33,1,10,1.1,13,1,3
2019/11/11 23:34,1,9,1.1,13,1.8,7
2019/11/11 23:35,1,8,1,13,1.9,7
2019/11/11 23:36,1,8,1,13,2.5,6
2019/11/11 23:37,1,8,1,12,1.9,8
2019/11/11 23:38,0.9,7,1,11,1.4,9
2019/11/11 23:39,0.9,7,0.9,11,0.9,4
2019/11/11 23:40,0.8,6,0.9,10,0.3,5
2019/11/11 23:41,0.8,6,0.8,10,0.6,8
2019/11/11 23:42,0.8,6,0.8,10,0.9,2
2019/11/11 23:43,0.8,6,0.8,9,1.4,2
2019/11/11 23:44,0.7,6,0.8,9,0.4,4
2019/11/11 23:45,0.6,6,0.7,8,0.8,14
2019/11/11 23:46,0.5,6,0.6,8,0.6,16
2019/11/11 23:47,0.4,5,0.5,8,1.5,1
2019/11/11 23:48,0.4,2,0.4,7,1.5,16
2019/11/11 23:49,0.5,1,0.5,7,1.5,1
2019/11/11 23:50,0.5,16,0.5,6,0.9,11
2019/11/11 23:51,0.5,16,0.5,6,0.6,8
2019/11/11 23:52,0.5,14,0.5,6,0.8,8
2019/11/11 23:53,0.4,13,0.5,6,0.8,8
2019/11/11 23:54,0.5,13,0.5,6,1.3,8
2019/11/11 23:55,0.5,12,0.5,6,1.4,11
2019/11/11 23:56,0.5,12,0.5,6,0.8,11
2019/11/11 23:57,0.4,11,0.5,1,0.5,3
2019/11/11 23:58,0.4,10,0.4,1,1.1,4
2019/11/11 23:59,0.4,9,0.4,1,0.8,5
2019/11/12 0:00,0.4,8,0.4,16,1.1,6
