﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/3 16:19,0.5,5,0.6,10,1,5
2019/6/3 16:20,0.6,5,0.6,10,1.9,8
2019/6/3 16:21,0.6,6,0.6,10,2,7
2019/6/3 16:22,0.8,6,0.8,9,2.5,9
2019/6/3 16:23,0.9,6,0.9,9,3.3,9
2019/6/3 16:24,1.1,7,1.1,7,4.5,10
2019/6/3 16:25,1.4,7,1.4,7,5.4,9
2019/6/3 16:26,1.7,8,1.7,8,5.4,10
2019/6/3 16:27,2,8,2,8,5.8,8
2019/6/3 16:28,2.2,9,2.2,8,5.4,8
2019/6/3 16:29,2.4,9,2.4,9,4.8,8
2019/6/3 16:30,2.6,9,2.6,9,5.2,9
2019/6/3 16:31,2.9,9,2.9,9,6.8,8
2019/6/3 16:32,3.1,9,3.1,9,6.5,9
2019/6/3 16:33,3.2,9,3.2,9,5.1,10
2019/6/3 16:34,3.3,9,3.4,9,6.1,8
2019/6/3 16:35,3.4,9,3.4,9,6.1,8
2019/6/3 16:36,3.5,9,3.5,9,7.2,9
2019/6/3 16:37,3.5,9,3.5,9,5.8,8
2019/6/3 16:38,3.5,9,3.5,9,5.6,8
2019/6/3 16:39,3.7,9,3.7,9,6.1,8
2019/6/3 16:40,3.8,9,3.8,9,6.2,8
2019/6/3 16:41,3.8,9,3.8,9,5.8,8
2019/6/3 16:42,3.6,9,3.7,9,4.4,8
2019/6/3 16:43,3.6,9,3.6,9,5.5,7
2019/6/3 16:44,3.5,9,3.5,9,5.8,8
2019/6/3 16:45,3.6,9,3.6,9,6.3,10
2019/6/3 16:46,3.4,9,3.6,9,6.2,10
2019/6/3 16:47,3.4,9,3.4,9,4.8,9
2019/6/3 16:48,3.2,9,3.4,9,5,8
2019/6/3 16:49,3.1,9,3.2,9,5.4,7
2019/6/3 16:50,3,9,3.1,9,6,9
2019/6/3 16:51,3,9,3,9,5.5,8
2019/6/3 16:52,3,9,3.1,9,5,8
2019/6/3 16:53,2.9,9,3.1,9,2.6,8
2019/6/3 16:54,2.7,9,2.9,9,2.6,10
2019/6/3 16:55,2.5,9,2.7,9,3.5,8
2019/6/3 16:56,2.4,9,2.4,9,3.5,9
2019/6/3 16:57,2.3,9,2.4,9,4.4,8
2019/6/3 16:58,2.4,8,2.4,9,4.3,8
2019/6/3 16:59,2.5,8,2.5,9,4.7,7
2019/6/3 17:00,2.5,8,2.5,9,4.7,6
2019/6/3 17:01,2.4,8,2.5,9,5.1,7
2019/6/3 17:02,2.3,8,2.4,9,3,7
2019/6/3 17:03,2.3,8,2.3,9,2.7,8
2019/6/3 17:04,2.5,8,2.5,9,4.9,10
2019/6/3 17:05,2.5,8,2.5,8,3.9,9
2019/6/3 17:06,2.5,8,2.6,8,4.2,8
2019/6/3 17:07,2.7,8,2.7,8,5.2,9
2019/6/3 17:08,2.7,8,2.7,8,4.7,9
2019/6/3 17:09,2.7,9,2.7,8,5.7,9
2019/6/3 17:10,2.7,9,2.7,8,4.8,9
2019/6/3 17:11,2.6,9,2.7,8,4.4,9
2019/6/3 17:12,2.6,9,2.6,8,3.2,9
2019/6/3 17:13,2.6,9,2.6,8,2.7,8
2019/6/3 17:14,2.4,9,2.6,8,2,9
2019/6/3 17:15,2.3,9,2.4,8,1.6,9
2019/6/3 17:16,2.3,9,2.3,8,2.6,9
2019/6/3 17:17,1.9,9,2.2,8,1.1,8
2019/6/3 17:18,1.7,9,1.9,9,2,8
2019/6/3 17:19,1.5,9,1.7,9,2.5,7
2019/6/3 17:20,1.4,9,1.5,9,2.6,5
2019/6/3 17:21,1.3,8,1.3,9,3.5,8
2019/6/3 17:22,1.3,8,1.3,9,1.9,8
2019/6/3 17:23,1.2,8,1.3,9,3.1,8
2019/6/3 17:24,1.4,8,1.4,9,3.9,8
2019/6/3 17:25,1.6,8,1.6,9,3.9,8
2019/6/3 17:26,1.6,8,1.6,9,3.1,8
2019/6/3 17:27,1.8,8,1.8,9,3.2,9
2019/6/3 17:28,1.8,8,1.8,8,3.1,8
2019/6/3 17:29,1.9,8,1.9,8,3.9,9
2019/6/3 17:30,2,8,2,8,3.9,9
2019/6/3 17:31,2,8,2,8,3.1,9
2019/6/3 17:32,2.1,9,2.1,8,3.5,9
2019/6/3 17:33,2.2,9,2.2,9,3.7,8
2019/6/3 17:34,2.3,9,2.3,9,3.8,8
2019/6/3 17:35,2.2,9,2.3,9,3.1,9
2019/6/3 17:36,2.4,9,2.4,9,3.9,9
2019/6/3 17:37,2.4,9,2.4,9,3.9,8
2019/6/3 17:38,2.5,8,2.5,9,3.2,7
2019/6/3 17:39,2.4,8,2.5,9,3.2,8
2019/6/3 17:40,2.4,8,2.5,9,3.6,8
2019/6/3 17:41,2.4,8,2.4,9,3.1,8
2019/6/3 17:42,2.4,8,2.4,9,2.7,7
2019/6/3 17:43,2.2,8,2.4,9,2.2,8
2019/6/3 17:44,2.1,8,2.2,9,2.6,8
2019/6/3 17:45,2,8,2.1,9,2,10
2019/6/3 17:46,1.9,8,2,9,2.5,8
2019/6/3 17:47,1.7,8,1.9,9,1.9,8
2019/6/3 17:48,1.7,8,1.7,8,3.2,8
2019/6/3 17:49,1.7,8,1.7,8,3.2,8
2019/6/3 17:50,1.6,8,1.7,8,2.4,9
2019/6/3 17:51,1.6,9,1.6,8,3.1,11
2019/6/3 17:52,1.7,9,1.7,8,3.9,10
2019/6/3 17:53,1.7,9,1.7,8,2.2,9
2019/6/3 17:54,1.7,9,1.7,8,4.2,9
2019/6/3 17:55,1.8,9,1.8,8,2.4,8
2019/6/3 17:56,1.7,9,1.8,8,2.2,9
2019/6/3 17:57,1.8,9,1.8,9,2,10
2019/6/3 17:58,1.7,9,1.8,9,2.2,9
2019/6/3 17:59,1.7,9,1.7,9,2.6,9
2019/6/3 18:00,1.6,9,1.7,9,1.8,10
2019/6/3 18:01,1.4,9,1.5,9,1.5,8
2019/6/3 18:02,1.3,9,1.4,9,2.4,8
2019/6/3 18:03,1.4,9,1.4,9,2.5,9
2019/6/3 18:04,1.4,9,1.4,9,2.5,8
2019/6/3 18:05,1.4,9,1.4,9,2.6,8
2019/6/3 18:06,1.4,9,1.4,9,3.1,7
2019/6/3 18:07,1.5,9,1.5,9,2.9,8
2019/6/3 18:08,1.5,8,1.5,9,2.4,8
2019/6/3 18:09,1.5,8,1.5,9,2.6,8
2019/6/3 18:10,1.7,8,1.7,8,4.2,8
2019/6/3 18:11,1.9,8,1.9,8,5,8
2019/6/3 18:12,1.9,8,1.9,8,3.3,8
2019/6/3 18:13,2,8,2,8,3.7,9
2019/6/3 18:14,2.1,8,2.1,8,3.6,9
2019/6/3 18:15,2.2,8,2.2,8,4.2,8
2019/6/3 18:16,2.2,8,2.2,8,3.7,9
2019/6/3 18:17,2.2,9,2.3,9,3.1,9
2019/6/3 18:18,2.3,9,2.3,9,3,9
2019/6/3 18:19,2.3,9,2.3,9,2.4,9
2019/6/3 18:20,2.2,9,2.3,9,2.6,10
2019/6/3 18:21,2.1,9,2.2,9,3.1,9
2019/6/3 18:22,2.1,9,2.1,9,2.5,8
2019/6/3 18:23,2.1,9,2.1,9,3.3,9
2019/6/3 18:24,2,9,2.1,9,3.2,9
2019/6/3 18:25,2,9,2,9,3.9,8
2019/6/3 18:26,2,9,2,9,4.7,9
2019/6/3 18:27,2,9,2,9,3.5,9
2019/6/3 18:28,2,9,2,9,3.2,9
2019/6/3 18:29,2,9,2,9,2.1,8
2019/6/3 18:30,1.9,9,2,9,1.8,9
2019/6/3 18:31,1.8,9,1.9,9,2.4,8
2019/6/3 18:32,1.8,9,1.8,9,2.7,8
2019/6/3 18:33,1.9,9,1.9,9,3.3,8
2019/6/3 18:34,1.9,9,1.9,9,3.2,8
2019/6/3 18:35,1.8,9,1.9,9,3.2,8
2019/6/3 18:36,1.8,8,1.8,9,2.9,8
2019/6/3 18:37,1.7,8,1.8,9,2.9,8
2019/6/3 18:38,1.6,8,1.7,9,2.1,8
2019/6/3 18:39,1.7,8,1.7,9,2.2,8
2019/6/3 18:40,1.8,8,1.8,9,2,8
2019/6/3 18:41,1.8,8,1.8,9,2.2,9
2019/6/3 18:42,1.8,8,1.8,9,2.1,9
2019/6/3 18:43,1.5,8,1.8,9,0.5,9
2019/6/3 18:44,1.3,8,1.5,8,0.1,16
2019/6/3 18:45,1.1,9,1.3,8,1,14
2019/6/3 18:46,1,9,1.1,8,1,15
2019/6/3 18:47,0.9,10,1,8,1,15
2019/6/3 18:48,0.9,10,0.9,8,0.9,7
2019/6/3 18:49,0.7,10,0.8,8,0.9,9
2019/6/3 18:50,0.6,11,0.7,8,1,16
2019/6/3 18:51,0.6,14,0.6,8,1.4,15
2019/6/3 18:52,0.5,15,0.6,8,1.1,1
2019/6/3 18:53,0.6,16,0.6,8,1.6,1
2019/6/3 18:54,0.7,16,0.7,9,1.4,1
2019/6/3 18:55,0.7,16,0.7,9,1,1
2019/6/3 18:56,0.7,1,0.7,9,1.3,7
2019/6/3 18:57,0.7,1,0.7,10,1.1,3
2019/6/3 18:58,0.8,1,0.8,10,2.6,5
2019/6/3 18:59,1,2,1,2,3.3,6
2019/6/3 19:00,1.1,2,1.1,2,3.3,5
2019/6/3 19:01,1.3,3,1.3,3,3.3,5
2019/6/3 19:02,1.4,3,1.4,3,3.2,5
2019/6/3 19:03,1.4,4,1.4,3,2.5,5
2019/6/3 19:04,1.5,4,1.5,4,1.9,3
2019/6/3 19:05,1.5,4,1.5,4,2,4
2019/6/3 19:06,1.6,4,1.6,4,2.1,1
2019/6/3 19:07,1.6,4,1.6,4,1.8,4
2019/6/3 19:08,1.6,4,1.6,4,2,2
2019/6/3 19:09,1.6,4,1.6,4,1.8,2
2019/6/3 19:10,1.4,3,1.5,4,1.9,1
2019/6/3 19:11,1.3,3,1.4,4,1.8,3
2019/6/3 19:12,1.2,3,1.2,4,2.2,2
2019/6/3 19:13,1.1,3,1.1,4,2.1,2
2019/6/3 19:14,1.1,2,1.1,4,1.5,4
2019/6/3 19:15,1.1,2,1.1,4,2.4,3
2019/6/3 19:16,1.1,2,1.1,4,2,2
2019/6/3 19:17,1.1,2,1.1,4,1.9,3
2019/6/3 19:18,1.1,2,1.2,4,2.2,1
2019/6/3 19:19,1.1,2,1.1,4,1.3,2
2019/6/3 19:20,1.1,2,1.1,3,0.9,1
2019/6/3 19:21,1.1,2,1.1,3,1.4,2
2019/6/3 19:22,1,2,1.1,2,1,3
2019/6/3 19:23,1,2,1.1,2,2,1
2019/6/3 19:24,1.1,2,1.1,2,1.6,16
2019/6/3 19:25,1.1,1,1.1,2,2,2
2019/6/3 19:26,1,1,1.1,2,1.9,1
2019/6/3 19:27,1,1,1,2,1.8,16
2019/6/3 19:28,1,1,1,2,2.4,1
2019/6/3 19:29,1.1,1,1.1,2,2,16
2019/6/3 19:30,1.2,1,1.2,1,2.4,2
2019/6/3 19:31,1.2,1,1.2,1,2.2,16
2019/6/3 19:32,1.2,1,1.2,1,1.5,1
2019/6/3 19:33,1.3,1,1.3,1,2.2,15
2019/6/3 19:34,1.3,1,1.3,1,2.1,16
2019/6/3 19:35,1.3,16,1.3,1,2.1,1
2019/6/3 19:36,1.4,16,1.4,16,2.4,16
2019/6/3 19:37,1.5,16,1.5,16,2.6,16
2019/6/3 19:38,1.5,16,1.5,16,2.7,16
2019/6/3 19:39,1.5,16,1.5,16,2.7,16
2019/6/3 19:40,1.5,16,1.6,16,2.2,1
2019/6/3 19:41,1.6,16,1.6,16,3,15
2019/6/3 19:42,1.7,16,1.7,16,2.6,15
2019/6/3 19:43,1.7,16,1.7,16,2.6,15
2019/6/3 19:44,1.8,16,1.8,16,3,15
2019/6/3 19:45,1.8,16,1.8,16,3,16
2019/6/3 19:46,1.9,16,1.9,16,2.6,15
2019/6/3 19:47,1.9,16,1.9,16,3,16
2019/6/3 19:48,1.9,16,1.9,16,3.2,15
2019/6/3 19:49,2,16,2,16,3.1,15
2019/6/3 19:50,2.1,16,2.1,16,3.9,15
2019/6/3 19:51,2.1,16,2.1,16,3,15
2019/6/3 19:52,2.2,16,2.2,16,2.7,16
2019/6/3 19:53,2.2,16,2.2,16,2.9,16
2019/6/3 19:54,2.2,16,2.2,16,2.7,16
2019/6/3 19:55,2.2,16,2.2,16,2.5,16
2019/6/3 19:56,2.2,16,2.2,16,2.5,15
2019/6/3 19:57,2.1,16,2.2,16,2.2,16
2019/6/3 19:58,2,16,2.1,16,1.8,16
2019/6/3 19:59,1.9,16,2,16,2,16
2019/6/3 20:00,1.7,16,1.9,16,1.6,16
2019/6/3 20:01,1.6,16,1.7,16,2.1,1
2019/6/3 20:02,1.6,16,1.6,16,2.2,16
2019/6/3 20:03,1.5,16,1.5,16,2.4,15
2019/6/3 20:04,1.5,16,1.5,16,2.7,15
2019/6/3 20:05,1.5,15,1.5,16,2.6,16
2019/6/3 20:06,1.5,15,1.5,16,2.7,15
2019/6/3 20:07,1.5,15,1.5,16,2.6,16
2019/6/3 20:08,1.6,15,1.6,16,2.6,16
2019/6/3 20:09,1.7,15,1.7,16,2.5,16
2019/6/3 20:10,1.7,15,1.7,16,1.9,16
2019/6/3 20:11,1.7,15,1.7,15,1.8,16
2019/6/3 20:12,1.7,16,1.7,15,1.5,1
2019/6/3 20:13,1.6,16,1.7,15,1.3,16
2019/6/3 20:14,1.5,16,1.6,15,1.6,1
2019/6/3 20:15,1.4,16,1.5,15,1.5,1
2019/6/3 20:16,1.4,16,1.4,15,1.4,2
2019/6/3 20:17,1.3,16,1.4,15,1.8,1
2019/6/3 20:18,1.3,16,1.3,15,1.9,1
2019/6/3 20:19,1.2,16,1.3,15,1.6,1
2019/6/3 20:20,1.2,1,1.2,15,1.8,1
2019/6/3 20:21,1.3,1,1.3,15,2.4,16
2019/6/3 20:22,1.3,1,1.3,16,2,1
2019/6/3 20:23,1.3,1,1.3,16,2.2,16
2019/6/3 20:24,1.4,16,1.4,16,2.1,1
2019/6/3 20:25,1.4,16,1.4,16,2,16
2019/6/3 20:26,1.4,16,1.5,16,2.2,16
2019/6/3 20:27,1.5,16,1.5,16,2.1,15
2019/6/3 20:28,1.4,16,1.5,16,2,16
2019/6/3 20:29,1.5,16,1.5,16,2.4,15
2019/6/3 20:30,1.5,16,1.5,16,2.5,16
2019/6/3 20:31,1.5,16,1.6,16,3,16
2019/6/3 20:32,1.6,16,1.6,16,2.6,16
2019/6/3 20:33,1.5,16,1.6,16,2.4,15
2019/6/3 20:34,1.6,16,1.6,16,2.9,16
2019/6/3 20:35,1.7,16,1.7,16,2.7,15
2019/6/3 20:36,1.8,16,1.8,16,2.7,15
2019/6/3 20:37,1.8,16,1.8,16,2.7,15
2019/6/3 20:38,1.8,16,1.8,16,2.4,15
2019/6/3 20:39,1.8,16,1.8,16,2.1,15
2019/6/3 20:40,1.8,15,1.8,16,1.8,15
2019/6/3 20:41,1.7,15,1.7,16,1.9,15
2019/6/3 20:42,1.6,15,1.7,16,1.9,16
2019/6/3 20:43,1.6,15,1.6,16,1.6,16
2019/6/3 20:44,1.5,15,1.6,16,1.6,16
2019/6/3 20:45,1.5,15,1.5,16,2.4,16
2019/6/3 20:46,1.5,15,1.5,16,2.4,16
2019/6/3 20:47,1.5,15,1.5,16,2.9,15
2019/6/3 20:48,1.5,16,1.5,16,2.9,15
2019/6/3 20:49,1.6,16,1.6,15,3,16
2019/6/3 20:50,1.8,16,1.8,16,3.3,16
2019/6/3 20:51,1.9,16,1.9,16,3.5,16
2019/6/3 20:52,2,16,2,16,2.7,16
2019/6/3 20:53,2,16,2,16,2.4,16
2019/6/3 20:54,1.9,16,2,16,1.9,15
2019/6/3 20:55,1.9,16,1.9,16,1.8,1
2019/6/3 20:56,1.8,16,1.9,16,1.8,2
2019/6/3 20:57,1.8,16,1.8,16,1.9,2
2019/6/3 20:58,1.8,1,1.8,16,2,2
2019/6/3 20:59,1.7,1,1.7,16,2,1
2019/6/3 21:00,1.6,1,1.7,16,2.2,1
2019/6/3 21:01,1.5,1,1.6,16,2.2,16
2019/6/3 21:02,1.4,1,1.5,16,1.6,1
2019/6/3 21:03,1.4,1,1.4,16,1.8,16
2019/6/3 21:04,1.5,1,1.5,16,1.8,16
2019/6/3 21:05,1.6,1,1.6,16,2.2,16
2019/6/3 21:06,1.6,1,1.6,16,2.5,15
2019/6/3 21:07,1.6,16,1.6,16,2.6,16
2019/6/3 21:08,1.6,16,1.6,1,2.4,15
2019/6/3 21:09,1.5,16,1.6,1,1.5,14
2019/6/3 21:10,1.4,16,1.5,1,1.3,6
2019/6/3 21:11,1.3,16,1.4,1,1.5,5
2019/6/3 21:12,1.3,1,1.3,1,1.3,5
2019/6/3 21:13,1.2,1,1.2,1,0.9,2
2019/6/3 21:14,1.1,1,1.2,1,1,1
2019/6/3 21:15,1,1,1.1,1,0.8,2
2019/6/3 21:16,0.8,2,1,1,0.8,2
2019/6/3 21:17,0.7,2,0.8,16,0.8,3
2019/6/3 21:18,0.5,3,0.7,16,0.4,3
2019/6/3 21:19,0.5,3,0.5,16,0.3,1
2019/6/3 21:20,0.5,3,0.5,16,0.4,4
2019/6/3 21:21,0.4,3,0.5,16,0.5,4
2019/6/3 21:22,0.3,3,0.4,1,0.8,5
2019/6/3 21:23,0.3,3,0.3,1,0.6,2
2019/6/3 21:24,0.3,3,0.3,1,0.6,3
2019/6/3 21:25,0.3,3,0.3,1,0.8,2
2019/6/3 21:26,0.4,3,0.4,2,1.3,16
2019/6/3 21:27,0.4,2,0.4,2,1.4,16
2019/6/3 21:28,0.5,2,0.5,3,1.8,16
2019/6/3 21:29,0.7,2,0.7,2,1.8,1
2019/6/3 21:30,0.8,2,0.8,2,1.5,16
2019/6/3 21:31,0.9,1,0.9,2,1.6,1
2019/6/3 21:32,0.9,1,0.9,2,1.4,16
2019/6/3 21:33,1.1,1,1.1,1,1.8,16
2019/6/3 21:34,1.2,1,1.2,1,1.9,16
2019/6/3 21:35,1.3,16,1.3,16,2.2,16
2019/6/3 21:36,1.4,16,1.4,16,2.6,16
2019/6/3 21:37,1.5,16,1.5,16,2.6,16
2019/6/3 21:38,1.5,16,1.5,16,2.4,1
2019/6/3 21:39,1.5,16,1.5,16,2,16
2019/6/3 21:40,1.4,16,1.5,16,1.6,16
2019/6/3 21:41,1.4,16,1.4,16,1.8,16
2019/6/3 21:42,1.4,16,1.4,16,1.3,15
2019/6/3 21:43,1.3,16,1.4,16,1.3,16
2019/6/3 21:44,1.2,16,1.3,16,0.9,16
2019/6/3 21:45,1.1,16,1.2,16,0.6,14
2019/6/3 21:46,0.8,15,1,16,0.1,8
2019/6/3 21:47,0.7,16,0.8,16,0.6,4
2019/6/3 21:48,0.7,16,0.7,16,1.4,2
2019/6/3 21:49,0.7,16,0.7,16,2,2
2019/6/3 21:50,0.7,1,0.7,16,1.6,2
2019/6/3 21:51,0.7,1,0.8,16,1.4,2
2019/6/3 21:52,0.7,1,0.7,16,1.1,2
2019/6/3 21:53,0.8,1,0.8,16,1.5,1
2019/6/3 21:54,0.9,2,0.9,16,1.5,1
2019/6/3 21:55,0.9,2,0.9,16,1.4,16
2019/6/3 21:56,1.1,2,1.1,2,2.6,16
2019/6/3 21:57,1.3,1,1.3,1,2.6,16
2019/6/3 21:58,1.4,1,1.4,1,2.2,16
2019/6/3 21:59,1.3,1,1.4,1,1.9,16
2019/6/3 22:00,1.4,1,1.4,1,2.5,15
2019/6/3 22:01,1.5,16,1.5,16,2.2,16
2019/6/3 22:02,1.5,16,1.5,16,2.1,15
2019/6/3 22:03,1.6,16,1.6,16,2.2,16
2019/6/3 22:04,1.7,16,1.7,16,2.4,16
2019/6/3 22:05,1.7,16,1.7,16,2.2,16
2019/6/3 22:06,1.8,16,1.8,16,2.5,16
2019/6/3 22:07,1.7,16,1.8,16,2.4,16
2019/6/3 22:08,1.7,16,1.8,16,2.6,15
2019/6/3 22:09,1.8,16,1.8,16,2.2,16
2019/6/3 22:10,1.8,16,1.8,16,2.1,16
2019/6/3 22:11,1.7,16,1.8,16,2.1,16
2019/6/3 22:12,1.7,16,1.7,16,1.8,16
2019/6/3 22:13,1.7,16,1.7,16,2,16
2019/6/3 22:14,1.7,16,1.7,16,2.1,16
2019/6/3 22:15,1.6,16,1.7,16,2.4,15
2019/6/3 22:16,1.6,16,1.6,16,2.5,16
2019/6/3 22:17,1.6,16,1.6,16,2.4,16
2019/6/3 22:18,1.6,16,1.6,16,2.5,15
2019/6/3 22:19,1.7,16,1.7,16,2.4,15
2019/6/3 22:20,1.7,16,1.7,16,2.5,16
2019/6/3 22:21,1.8,16,1.8,16,2.7,16
2019/6/3 22:22,1.8,16,1.8,16,2.9,16
2019/6/3 22:23,1.9,16,1.9,16,2.7,16
2019/6/3 22:24,1.9,16,1.9,16,2.5,1
2019/6/3 22:25,1.9,16,1.9,16,2.2,16
2019/6/3 22:26,1.9,16,1.9,16,2.7,16
2019/6/3 22:27,1.9,16,1.9,16,2.9,16
2019/6/3 22:28,1.9,16,1.9,16,2.2,16
2019/6/3 22:29,1.9,16,1.9,16,2.2,1
2019/6/3 22:30,1.9,16,1.9,16,2.5,16
2019/6/3 22:31,1.9,16,1.9,16,2.6,15
2019/6/3 22:32,1.8,16,1.9,16,2.2,16
2019/6/3 22:33,1.8,16,1.8,16,2,15
2019/6/3 22:34,1.7,16,1.8,16,2,16
2019/6/3 22:35,1.6,16,1.7,16,1.8,15
2019/6/3 22:36,1.6,16,1.6,16,2.5,2
2019/6/3 22:37,1.6,16,1.6,16,2.6,16
2019/6/3 22:38,1.7,16,1.7,16,2.7,16
2019/6/3 22:39,1.7,16,1.7,16,2.6,16
2019/6/3 22:40,1.7,16,1.7,16,2.4,16
2019/6/3 22:41,1.6,16,1.7,16,2.2,16
2019/6/3 22:42,1.6,16,1.6,16,2.4,16
2019/6/3 22:43,1.6,16,1.6,16,2.5,16
2019/6/3 22:44,1.6,16,1.6,16,1.8,1
2019/6/3 22:45,1.7,16,1.7,16,2.2,1
2019/6/3 22:46,1.7,16,1.7,16,2,16
2019/6/3 22:47,1.6,16,1.6,16,2,16
2019/6/3 22:48,1.6,16,1.6,16,2.4,16
2019/6/3 22:49,1.5,16,1.6,16,2.4,16
2019/6/3 22:50,1.5,16,1.5,16,2,16
2019/6/3 22:51,1.6,16,1.6,16,2.4,16
2019/6/3 22:52,1.6,16,1.6,16,2.6,16
2019/6/3 22:53,1.7,16,1.7,16,2.5,16
2019/6/3 22:54,1.7,16,1.7,16,2.5,16
2019/6/3 22:55,1.7,16,1.8,16,2.5,16
2019/6/3 22:56,1.7,16,1.8,16,2.2,1
2019/6/3 22:57,1.7,16,1.7,16,1.8,2
2019/6/3 22:58,1.6,16,1.7,16,1.9,16
2019/6/3 22:59,1.6,16,1.6,16,1.1,1
2019/6/3 23:00,1.5,16,1.5,16,0.8,16
2019/6/3 23:01,1.3,16,1.4,16,1.4,15
2019/6/3 23:02,1.1,16,1.3,16,0.3,1
2019/6/3 23:03,1,16,1.1,16,1,15
2019/6/3 23:04,0.9,16,1,16,1.1,15
2019/6/3 23:05,0.8,16,0.8,16,1.1,16
2019/6/3 23:06,0.7,16,0.8,16,1.3,16
2019/6/3 23:07,0.7,16,0.7,16,1.8,15
2019/6/3 23:08,0.7,16,0.7,16,1.6,16
2019/6/3 23:09,0.8,16,0.8,16,1.8,16
2019/6/3 23:10,0.9,16,0.9,16,1.6,16
2019/6/3 23:11,0.9,16,0.9,16,1.8,16
2019/6/3 23:12,1,16,1,16,1.3,1
2019/6/3 23:13,1.1,16,1.1,16,1.3,16
2019/6/3 23:14,1.1,16,1.1,16,1.3,16
2019/6/3 23:15,1.2,16,1.2,16,2,16
2019/6/3 23:16,1.2,16,1.2,16,2,16
2019/6/3 23:17,1.3,16,1.3,16,2.1,16
2019/6/3 23:18,1.3,16,1.3,16,2.4,16
2019/6/3 23:19,1.4,16,1.4,16,2.1,15
2019/6/3 23:20,1.3,16,1.4,16,2,16
2019/6/3 23:21,1.4,16,1.4,16,2.2,16
2019/6/3 23:22,1.4,16,1.4,16,1.9,15
2019/6/3 23:23,1.4,16,1.4,16,2,15
2019/6/3 23:24,1.5,16,1.5,16,1.9,16
2019/6/3 23:25,1.4,16,1.5,16,1.8,16
2019/6/3 23:26,1.4,16,1.4,16,1.8,16
2019/6/3 23:27,1.4,16,1.4,16,2.1,16
2019/6/3 23:28,1.4,16,1.4,16,1.8,16
2019/6/3 23:29,1.3,16,1.4,16,1.8,16
2019/6/3 23:30,1.3,16,1.3,16,1.9,16
2019/6/3 23:31,1.3,16,1.3,16,2.1,16
2019/6/3 23:32,1.4,16,1.4,16,2.2,15
2019/6/3 23:33,1.4,16,1.4,16,1.6,15
2019/6/3 23:34,1.3,15,1.4,16,1.4,15
2019/6/3 23:35,1.3,15,1.3,16,1.3,16
2019/6/3 23:36,1.2,15,1.3,16,1.3,15
2019/6/3 23:37,1.1,15,1.2,16,1,15
2019/6/3 23:38,1,15,1.1,16,0.5,15
2019/6/3 23:39,0.9,15,1,16,0.1,16
2019/6/3 23:40,0.8,16,0.9,16,0.6,3
2019/6/3 23:41,0.7,16,0.8,16,0.5,8
2019/6/3 23:42,0.6,16,0.7,16,0.8,8
2019/6/3 23:43,0.4,1,0.5,16,0.6,1
2019/6/3 23:44,0.4,1,0.4,15,0.9,16
2019/6/3 23:45,0.4,1,0.4,15,1.4,16
2019/6/3 23:46,0.4,2,0.4,15,1.5,16
2019/6/3 23:47,0.5,2,0.5,15,2,16
2019/6/3 23:48,0.6,2,0.6,15,2.2,1
2019/6/3 23:49,0.7,2,0.7,15,1.3,1
2019/6/3 23:50,0.8,2,0.8,16,1.9,1
2019/6/3 23:51,0.9,1,0.9,2,2.2,1
2019/6/3 23:52,1,1,1,1,1.6,16
2019/6/3 23:53,1.1,1,1.1,1,2,16
2019/6/3 23:54,1.2,1,1.2,1,2,16
2019/6/3 23:55,1.2,1,1.2,1,1.8,16
2019/6/3 23:56,1.3,16,1.3,1,2.2,16
2019/6/3 23:57,1.3,16,1.3,1,1.6,16
2019/6/3 23:58,1.3,16,1.3,1,2.5,16
2019/6/3 23:59,1.4,16,1.4,16,2.5,16
2019/6/4 0:00,1.4,16,1.4,16,2.4,16
