﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/10 16:55,1.7,2,1.7,2,2.5,3
2019/2/10 16:56,1.8,2,1.8,1,3.9,2
2019/2/10 16:57,1.8,2,1.8,1,3.9,2
2019/2/10 16:58,1.8,2,1.9,1,2.1,15
2019/2/10 16:59,1.9,2,1.9,2,4.8,1
2019/2/10 17:00,2,2,2,1,3.9,1
2019/2/10 17:01,2,2,2,2,2.6,2
2019/2/10 17:02,2.1,2,2.1,2,3.8,2
2019/2/10 17:03,2.2,2,2.2,2,4.7,2
2019/2/10 17:04,2.3,1,2.3,1,6.2,1
2019/2/10 17:05,2.3,1,2.3,1,2.1,2
2019/2/10 17:06,2.2,1,2.3,1,3.2,4
2019/2/10 17:07,2,2,2.2,1,2,6
2019/2/10 17:08,2,2,2.1,1,2,13
2019/2/10 17:09,1.9,2,2,1,2.5,5
2019/2/10 17:10,1.8,2,1.8,1,2.7,4
2019/2/10 17:11,1.8,3,1.8,1,2.9,3
2019/2/10 17:12,1.8,3,1.8,1,3.7,3
2019/2/10 17:13,1.6,3,1.8,1,2.6,4
2019/2/10 17:14,1.5,3,1.6,1,3.5,1
2019/2/10 17:15,1.6,3,1.6,1,3.2,1
2019/2/10 17:16,1.6,3,1.6,2,3,15
2019/2/10 17:17,1.7,2,1.7,2,4.5,16
2019/2/10 17:18,1.8,2,1.8,2,2.6,16
2019/2/10 17:19,1.7,2,1.8,2,1.8,1
2019/2/10 17:20,1.7,1,1.7,2,3.3,15
2019/2/10 17:21,1.7,1,1.7,3,4.9,15
2019/2/10 17:22,1.9,16,1.9,16,6.2,15
2019/2/10 17:23,2.2,16,2.2,16,4.9,16
2019/2/10 17:24,2.2,16,2.2,16,2.9,15
2019/2/10 17:25,2.2,16,2.2,16,4.2,16
2019/2/10 17:26,2.3,16,2.3,16,3.1,2
2019/2/10 17:27,2.4,16,2.4,16,3.7,2
2019/2/10 17:28,2.4,16,2.4,16,3.1,1
2019/2/10 17:29,2.5,16,2.5,16,3.5,16
2019/2/10 17:30,2.6,16,2.6,16,3,1
2019/2/10 17:31,2.5,16,2.6,16,3.3,16
2019/2/10 17:32,2.3,16,2.4,16,2.9,16
2019/2/10 17:33,2.1,16,2.3,16,3.3,16
2019/2/10 17:34,2.2,16,2.2,16,3.8,16
2019/2/10 17:35,2.1,16,2.2,16,3,1
2019/2/10 17:36,2,16,2.1,16,2.4,16
2019/2/10 17:37,1.9,16,2,16,2.5,2
2019/2/10 17:38,1.8,16,1.9,16,2.2,2
2019/2/10 17:39,1.7,1,1.8,16,2.4,2
2019/2/10 17:40,1.7,1,1.7,16,3.1,16
2019/2/10 17:41,1.7,1,1.7,16,3.1,2
2019/2/10 17:42,1.7,1,1.7,16,3,2
2019/2/10 17:43,1.7,1,1.7,16,3.2,1
2019/2/10 17:44,1.6,1,1.7,16,3.5,2
2019/2/10 17:45,1.7,1,1.7,16,2.9,1
2019/2/10 17:46,1.7,2,1.7,16,3.6,1
2019/2/10 17:47,1.8,2,1.8,16,4.8,1
2019/2/10 17:48,1.9,2,1.9,2,3.6,4
2019/2/10 17:49,1.9,2,1.9,2,3.2,4
2019/2/10 17:50,1.8,2,1.9,2,1.8,16
2019/2/10 17:51,1.7,2,1.8,2,1.8,1
2019/2/10 17:52,1.7,2,1.7,2,3.5,16
2019/2/10 17:53,1.7,2,1.7,2,3.1,2
2019/2/10 17:54,1.8,1,1.8,2,3.9,16
2019/2/10 17:55,1.9,1,1.9,2,3.7,16
2019/2/10 17:56,1.9,1,1.9,2,2.9,1
2019/2/10 17:57,1.8,1,1.9,2,4.2,1
2019/2/10 17:58,1.8,1,1.9,2,2.7,15
2019/2/10 17:59,1.7,16,1.8,2,1.6,16
2019/2/10 18:00,1.7,16,1.8,1,2.4,1
2019/2/10 18:01,1.8,16,1.8,1,2.9,1
2019/2/10 18:02,1.9,16,1.9,1,3.5,16
2019/2/10 18:03,1.9,16,2,16,3.9,16
2019/2/10 18:04,1.9,16,2,16,4.7,16
2019/2/10 18:05,1.9,16,1.9,16,4.5,16
2019/2/10 18:06,1.9,16,1.9,16,3.1,16
2019/2/10 18:07,1.9,16,2,16,3,2
2019/2/10 18:08,1.8,1,1.9,16,2.2,3
2019/2/10 18:09,1.9,1,1.9,16,2.9,2
2019/2/10 18:10,1.9,1,1.9,16,2.6,2
2019/2/10 18:11,1.9,1,1.9,16,1.4,2
2019/2/10 18:12,1.7,1,1.9,16,2,1
2019/2/10 18:13,1.6,1,1.7,16,2.7,1
2019/2/10 18:14,1.5,1,1.6,16,3.5,3
2019/2/10 18:15,1.5,1,1.5,16,3.2,15
2019/2/10 18:16,1.6,1,1.6,16,4.3,16
2019/2/10 18:17,1.7,1,1.7,16,4.1,2
2019/2/10 18:18,1.9,1,1.9,1,4.1,1
2019/2/10 18:19,2,16,2,1,4.4,16
2019/2/10 18:20,2,16,2,1,3.8,16
2019/2/10 18:21,2.2,16,2.2,16,4.3,16
2019/2/10 18:22,2.4,16,2.4,16,4.3,16
2019/2/10 18:23,2.5,16,2.5,16,3.6,15
2019/2/10 18:24,2.5,16,2.5,16,3.3,16
2019/2/10 18:25,2.6,16,2.6,16,5.4,16
2019/2/10 18:26,2.5,16,2.6,16,4.4,16
2019/2/10 18:27,2.5,16,2.5,16,4.2,15
2019/2/10 18:28,2.4,16,2.5,16,3.9,16
2019/2/10 18:29,2.4,16,2.4,16,3.8,16
2019/2/10 18:30,2.5,16,2.5,16,4.4,16
2019/2/10 18:31,2.5,16,2.6,16,4.1,16
2019/2/10 18:32,2.5,16,2.5,16,3.7,16
2019/2/10 18:33,2.5,16,2.5,16,4.3,16
2019/2/10 18:34,2.6,16,2.6,16,4.9,16
2019/2/10 18:35,2.6,16,2.6,16,3.6,1
2019/2/10 18:36,2.5,16,2.6,16,3.1,15
2019/2/10 18:37,2.5,16,2.5,16,3.6,14
2019/2/10 18:38,2.3,16,2.4,16,2.7,15
2019/2/10 18:39,2.4,16,2.4,16,3.3,15
2019/2/10 18:40,2.4,16,2.4,16,4.5,16
2019/2/10 18:41,2.4,16,2.4,16,3.9,16
2019/2/10 18:42,2.4,16,2.4,16,3.7,16
2019/2/10 18:43,2.3,16,2.3,16,3.8,16
2019/2/10 18:44,2.2,16,2.2,16,3.6,16
2019/2/10 18:45,2.3,16,2.3,16,4.1,15
2019/2/10 18:46,2.4,16,2.4,16,3.8,15
2019/2/10 18:47,2.4,16,2.4,16,3.5,1
2019/2/10 18:48,2.4,16,2.4,16,2,16
2019/2/10 18:49,2.3,16,2.4,16,2.5,16
2019/2/10 18:50,2.3,16,2.3,16,4.2,15
2019/2/10 18:51,2.2,16,2.3,16,3.9,16
2019/2/10 18:52,2.2,16,2.2,16,2.6,16
2019/2/10 18:53,2.1,16,2.2,16,2.5,1
2019/2/10 18:54,2,16,2.1,16,2.1,1
2019/2/10 18:55,1.9,16,2,16,2.5,2
2019/2/10 18:56,1.8,1,1.9,16,2.5,2
2019/2/10 18:57,1.7,1,1.8,16,2.1,2
2019/2/10 18:58,1.7,1,1.7,16,1.9,2
2019/2/10 18:59,1.6,1,1.7,16,1.3,1
2019/2/10 19:00,1.4,1,1.6,16,1.4,1
2019/2/10 19:01,1.2,1,1.4,16,0.6,1
2019/2/10 19:02,1.1,1,1.2,16,1.1,2
2019/2/10 19:03,1.1,1,1.1,16,2.1,2
2019/2/10 19:04,1.1,1,1.1,16,2.4,1
2019/2/10 19:05,1.1,1,1.1,16,2.4,1
2019/2/10 19:06,1,1,1.1,1,1.9,1
2019/2/10 19:07,1.1,1,1.1,1,2.5,2
2019/2/10 19:08,1.1,1,1.1,1,1.4,1
2019/2/10 19:09,1.1,1,1.1,1,2.1,2
2019/2/10 19:10,1.2,1,1.2,1,2.1,16
2019/2/10 19:11,1.3,1,1.3,1,2,1
2019/2/10 19:12,1.4,1,1.4,1,1.6,15
2019/2/10 19:13,1.5,1,1.5,1,3,16
2019/2/10 19:14,1.6,1,1.6,1,3.1,1
2019/2/10 19:15,1.5,1,1.6,1,2.1,1
2019/2/10 19:16,1.5,1,1.5,1,2.5,1
2019/2/10 19:17,1.5,1,1.5,1,3.1,3
2019/2/10 19:18,1.6,2,1.6,1,2.5,3
2019/2/10 19:19,1.7,2,1.7,2,2.5,2
2019/2/10 19:20,1.7,2,1.7,2,2,1
2019/2/10 19:21,1.6,2,1.7,2,2,16
2019/2/10 19:22,1.6,2,1.6,2,1.4,15
2019/2/10 19:23,1.4,2,1.5,2,1.5,2
2019/2/10 19:24,1.3,1,1.4,2,1.6,16
2019/2/10 19:25,1.3,1,1.3,2,2.5,1
2019/2/10 19:26,1.4,1,1.4,2,2.7,15
2019/2/10 19:27,1.3,1,1.4,2,2.4,16
2019/2/10 19:28,1.3,1,1.3,2,2.5,16
2019/2/10 19:29,1.2,1,1.3,2,1.9,2
2019/2/10 19:30,1.2,1,1.3,2,1.5,1
2019/2/10 19:31,1.2,1,1.2,2,1,1
2019/2/10 19:32,1.3,1,1.3,2,1.6,1
2019/2/10 19:33,1.3,1,1.3,2,1.1,16
2019/2/10 19:34,1.2,1,1.3,1,0.3,1
2019/2/10 19:35,1.1,1,1.2,1,1,3
2019/2/10 19:36,0.9,1,1.1,1,0.6,3
2019/2/10 19:37,0.7,2,0.9,1,0.1,2
2019/2/10 19:38,0.6,2,0.7,1,1,3
2019/2/10 19:39,0.5,2,0.6,1,0.8,16
2019/2/10 19:40,0.5,2,0.5,1,1.3,2
2019/2/10 19:41,0.5,2,0.5,1,1,1
2019/2/10 19:42,0.5,2,0.5,1,1.6,2
2019/2/10 19:43,0.5,2,0.5,1,2.1,2
2019/2/10 19:44,0.7,2,0.7,1,2.2,1
2019/2/10 19:45,0.8,2,0.8,1,1.9,16
2019/2/10 19:46,0.9,2,0.9,2,2.1,1
2019/2/10 19:47,1.1,1,1.1,1,2.4,1
2019/2/10 19:48,1.2,1,1.2,1,2.5,2
2019/2/10 19:49,1.4,1,1.4,1,2.4,1
2019/2/10 19:50,1.5,1,1.5,1,2.5,16
2019/2/10 19:51,1.6,1,1.6,1,2.2,1
2019/2/10 19:52,1.7,1,1.7,1,2.4,16
2019/2/10 19:53,1.8,1,1.8,1,3.1,16
2019/2/10 19:54,1.8,1,1.8,1,3.6,16
2019/2/10 19:55,1.9,1,1.9,1,3.6,15
2019/2/10 19:56,2.1,16,2.1,16,4.4,15
2019/2/10 19:57,2.2,16,2.2,16,4.7,15
2019/2/10 19:58,2.3,16,2.3,16,4.1,15
2019/2/10 19:59,2.4,16,2.4,16,3.8,15
2019/2/10 20:00,2.4,16,2.4,16,3.6,15
2019/2/10 20:01,2.4,15,2.4,16,2.1,14
2019/2/10 20:02,2.3,15,2.4,16,1.5,11
2019/2/10 20:03,2.2,15,2.3,16,2.1,12
2019/2/10 20:04,2.1,14,2.2,16,1.5,13
2019/2/10 20:05,1.9,14,2.1,16,0.8,14
2019/2/10 20:06,1.7,14,1.9,16,0.9,12
2019/2/10 20:07,1.4,14,1.6,16,1.3,13
2019/2/10 20:08,1.3,13,1.4,16,1.4,10
2019/2/10 20:09,1.1,13,1.2,16,1.4,9
2019/2/10 20:10,0.9,12,1,16,1,9
2019/2/10 20:11,0.8,12,0.9,15,0.4,9
2019/2/10 20:12,0.7,12,0.8,15,0.5,11
2019/2/10 20:13,0.6,12,0.7,15,0.1,10
2019/2/10 20:14,0.5,11,0.6,14,0.3,9
2019/2/10 20:15,0.4,11,0.5,14,0.3,10
2019/2/10 20:16,0.4,11,0.4,14,0.6,10
2019/2/10 20:17,0.4,10,0.4,14,0.9,10
2019/2/10 20:18,0.4,10,0.4,13,0.9,10
2019/2/10 20:19,0.4,11,0.4,13,1.1,11
2019/2/10 20:20,0.4,11,0.4,12,1.5,10
2019/2/10 20:21,0.6,10,0.6,12,1.6,10
2019/2/10 20:22,0.6,11,0.6,12,1.3,11
2019/2/10 20:23,0.7,11,0.7,11,1.4,11
2019/2/10 20:24,0.9,11,0.9,11,1.3,11
2019/2/10 20:25,0.9,11,0.9,11,1.3,12
2019/2/10 20:26,1,11,1,11,1.4,12
2019/2/10 20:27,1.1,11,1.1,11,1.4,11
2019/2/10 20:28,1.1,11,1.1,11,1.4,11
2019/2/10 20:29,1.1,11,1.1,11,1.1,12
2019/2/10 20:30,1,11,1.1,11,1,12
2019/2/10 20:31,0.9,12,1,11,1,12
2019/2/10 20:32,0.9,12,0.9,11,1.1,12
2019/2/10 20:33,0.9,12,0.9,11,1,12
2019/2/10 20:34,0.8,12,0.9,11,0.9,12
2019/2/10 20:35,0.8,12,0.8,11,0.8,12
2019/2/10 20:36,0.7,12,0.8,11,1.1,12
2019/2/10 20:37,0.7,12,0.8,11,1.3,13
2019/2/10 20:38,0.7,12,0.7,11,1.3,12
2019/2/10 20:39,0.8,12,0.8,11,1.3,12
2019/2/10 20:40,0.8,12,0.8,11,1.1,12
2019/2/10 20:41,0.8,12,0.8,12,1.4,12
2019/2/10 20:42,0.8,12,0.8,12,1.1,12
2019/2/10 20:43,0.8,12,0.8,12,1.1,11
2019/2/10 20:44,0.8,12,0.8,12,0.8,11
2019/2/10 20:45,0.7,12,0.8,12,0.8,10
2019/2/10 20:46,0.7,12,0.8,12,0.9,9
2019/2/10 20:47,0.7,11,0.7,12,1,9
2019/2/10 20:48,0.6,11,0.7,12,1.1,9
2019/2/10 20:49,0.6,11,0.6,12,0.9,9
2019/2/10 20:50,0.6,11,0.6,12,0.8,10
2019/2/10 20:51,0.5,10,0.6,12,0.8,9
2019/2/10 20:52,0.5,10,0.5,12,0.9,9
2019/2/10 20:53,0.4,10,0.5,12,0.8,10
2019/2/10 20:54,0.4,10,0.4,12,0.8,11
2019/2/10 20:55,0.5,10,0.5,12,0.8,11
2019/2/10 20:56,0.5,10,0.5,12,0.8,8
2019/2/10 20:57,0.5,10,0.5,11,0.6,9
2019/2/10 20:58,0.4,10,0.4,11,0.1,4
2019/2/10 20:59,0.4,10,0.4,11,0.1,16
2019/2/10 21:00,0.3,11,0.4,10,0.5,14
2019/2/10 21:01,0.3,11,0.3,10,0.9,15
2019/2/10 21:02,0.4,13,0.4,10,1.3,15
2019/2/10 21:03,0.4,14,0.4,10,1.3,15
2019/2/10 21:04,0.4,15,0.5,10,1.3,15
2019/2/10 21:05,0.4,15,0.4,10,0.9,16
2019/2/10 21:06,0.4,16,0.4,10,0.6,16
2019/2/10 21:07,0.4,16,0.4,14,1,16
2019/2/10 21:08,0.4,16,0.4,14,0.3,4
2019/2/10 21:09,0.4,16,0.4,14,0.5,16
2019/2/10 21:10,0.5,16,0.5,14,0.5,1
2019/2/10 21:11,0.4,16,0.5,14,0.3,1
2019/2/10 21:12,0.3,1,0.4,14,0.1,2
2019/2/10 21:13,0.3,1,0.3,14,1,1
2019/2/10 21:14,0.3,1,0.3,16,1.1,2
2019/2/10 21:15,0.3,1,0.3,16,1.3,1
2019/2/10 21:16,0.4,1,0.4,16,1.1,1
2019/2/10 21:17,0.4,1,0.4,16,0.6,1
2019/2/10 21:18,0.4,1,0.4,16,1.1,1
2019/2/10 21:19,0.4,2,0.4,16,0.9,1
2019/2/10 21:20,0.5,2,0.5,16,0.6,2
2019/2/10 21:21,0.5,2,0.5,2,0.8,2
2019/2/10 21:22,0.5,2,0.5,2,0.6,3
2019/2/10 21:23,0.5,2,0.5,2,0.6,2
2019/2/10 21:24,0.5,2,0.5,2,1.1,1
2019/2/10 21:25,0.5,2,0.5,2,1,1
2019/2/10 21:26,0.5,2,0.5,2,1.1,1
2019/2/10 21:27,0.5,2,0.5,2,0.9,1
2019/2/10 21:28,0.5,2,0.5,2,1.3,16
2019/2/10 21:29,0.6,1,0.6,1,1.1,1
2019/2/10 21:30,0.6,1,0.6,1,1.3,1
2019/2/10 21:31,0.7,1,0.7,1,1.4,16
2019/2/10 21:32,0.8,1,0.8,1,1.5,1
2019/2/10 21:33,0.9,1,0.9,1,1.8,16
2019/2/10 21:34,0.9,1,0.9,1,1.5,1
2019/2/10 21:35,0.9,1,0.9,1,1.4,1
2019/2/10 21:36,1,1,1,1,1.6,16
2019/2/10 21:37,1,1,1,1,1.4,16
2019/2/10 21:38,1.1,16,1.1,16,1.5,16
2019/2/10 21:39,1.1,16,1.1,16,1.8,15
2019/2/10 21:40,1.1,16,1.1,16,1.5,16
2019/2/10 21:41,1,16,1.1,16,0.9,2
2019/2/10 21:42,1,16,1,16,1.4,3
2019/2/10 21:43,1,16,1,16,1.5,3
2019/2/10 21:44,1,1,1,16,1.4,3
2019/2/10 21:45,0.9,1,0.9,16,0.9,1
2019/2/10 21:46,0.8,1,0.9,16,1.1,1
2019/2/10 21:47,0.8,1,0.8,16,1.8,1
2019/2/10 21:48,0.9,1,0.9,16,1.9,16
2019/2/10 21:49,0.9,1,0.9,16,1.6,1
2019/2/10 21:50,1,2,1,16,1.8,1
2019/2/10 21:51,1,2,1,16,1.8,2
2019/2/10 21:52,1.1,2,1.1,2,1.6,1
2019/2/10 21:53,1.1,1,1.1,2,1.3,16
2019/2/10 21:54,1,1,1.1,2,1.1,16
2019/2/10 21:55,1.1,1,1.1,2,0.9,1
2019/2/10 21:56,1.1,1,1.1,2,1,16
2019/2/10 21:57,1,1,1.1,2,0.9,16
2019/2/10 21:58,0.9,1,1,2,0.8,16
2019/2/10 21:59,0.8,1,0.9,2,0.4,16
2019/2/10 22:00,0.7,16,0.8,2,0.5,14
2019/2/10 22:01,0.6,16,0.7,2,0.6,13
2019/2/10 22:02,0.6,16,0.6,2,0.9,12
2019/2/10 22:03,0.6,15,0.6,1,1,11
2019/2/10 22:04,0.5,14,0.5,1,0.6,11
2019/2/10 22:05,0.5,14,0.5,1,0.9,12
2019/2/10 22:06,0.5,13,0.5,1,1.1,12
2019/2/10 22:07,0.5,13,0.5,1,1.1,12
2019/2/10 22:08,0.5,12,0.5,1,1.1,12
2019/2/10 22:09,0.6,12,0.6,1,1.4,12
2019/2/10 22:10,0.7,12,0.7,16,1.5,12
2019/2/10 22:11,0.8,12,0.8,12,1.5,12
2019/2/10 22:12,0.9,12,0.9,12,1.5,12
2019/2/10 22:13,0.9,12,0.9,12,1.4,12
2019/2/10 22:14,1,12,1,12,1.4,12
2019/2/10 22:15,1,12,1,12,1.1,12
2019/2/10 22:16,0.9,12,1,12,0.5,12
2019/2/10 22:17,0.9,13,0.9,12,0.3,16
2019/2/10 22:18,0.8,13,0.8,12,0.1,1
2019/2/10 22:19,0.7,13,0.8,12,0.6,16
2019/2/10 22:20,0.6,14,0.7,12,0.6,16
2019/2/10 22:21,0.5,14,0.6,12,0.6,15
2019/2/10 22:22,0.4,15,0.5,12,1,16
2019/2/10 22:23,0.3,15,0.4,12,0.6,1
2019/2/10 22:24,0.3,16,0.3,12,0.4,16
2019/2/10 22:25,0.2,1,0.3,12,0,3
2019/2/10 22:26,0.2,1,0.2,12,0.4,2
2019/2/10 22:27,0.2,1,0.2,13,0.5,2
2019/2/10 22:28,0.3,1,0.3,13,0.8,2
2019/2/10 22:29,0.3,1,0.3,13,1.3,2
2019/2/10 22:30,0.4,2,0.4,14,1,2
2019/2/10 22:31,0.4,2,0.4,14,1,2
2019/2/10 22:32,0.4,2,0.4,15,1.1,2
2019/2/10 22:33,0.5,2,0.5,2,1,2
2019/2/10 22:34,0.5,2,0.5,2,1.4,1
2019/2/10 22:35,0.7,2,0.7,2,1.4,1
2019/2/10 22:36,0.7,2,0.7,2,1.4,1
2019/2/10 22:37,0.8,2,0.8,2,1.4,1
2019/2/10 22:38,0.9,2,0.9,2,1.5,1
2019/2/10 22:39,0.8,2,0.9,2,1,2
2019/2/10 22:40,0.8,2,0.8,2,0.5,1
2019/2/10 22:41,0.7,2,0.8,2,0.3,1
2019/2/10 22:42,0.6,1,0.7,2,0.3,2
2019/2/10 22:43,0.6,1,0.6,2,0.4,2
2019/2/10 22:44,0.5,1,0.6,2,0.1,1
2019/2/10 22:45,0.4,1,0.5,2,0.1,4
2019/2/10 22:46,0.4,2,0.4,2,0.5,3
2019/2/10 22:47,0.3,2,0.3,2,0.5,3
2019/2/10 22:48,0.2,2,0.3,2,0.8,2
2019/2/10 22:49,0.2,2,0.2,2,0.8,2
2019/2/10 22:50,0.2,2,0.2,2,0.6,2
2019/2/10 22:51,0.3,2,0.3,2,0.9,1
2019/2/10 22:52,0.3,2,0.3,1,1.1,1
2019/2/10 22:53,0.4,2,0.4,1,1.4,1
2019/2/10 22:54,0.5,2,0.5,1,1.3,16
2019/2/10 22:55,0.7,1,0.7,1,1.4,1
2019/2/10 22:56,0.7,1,0.7,1,1.3,16
2019/2/10 22:57,0.8,1,0.8,1,1.1,1
2019/2/10 22:58,0.8,1,0.8,1,1,16
2019/2/10 22:59,0.9,1,0.9,1,1.3,16
2019/2/10 23:00,0.9,1,0.9,1,1.4,16
2019/2/10 23:01,0.9,1,0.9,1,0.9,16
2019/2/10 23:02,0.9,16,0.9,1,0.8,1
2019/2/10 23:03,0.8,16,0.9,1,0.9,15
2019/2/10 23:04,0.8,16,0.8,1,0.8,16
2019/2/10 23:05,0.7,16,0.8,1,1.3,16
2019/2/10 23:06,0.7,16,0.7,1,1.1,16
2019/2/10 23:07,0.7,16,0.7,1,1.3,16
2019/2/10 23:08,0.7,16,0.7,1,1.3,16
2019/2/10 23:09,0.7,16,0.7,1,0.9,16
2019/2/10 23:10,0.6,16,0.7,1,0.8,15
2019/2/10 23:11,0.6,16,0.6,1,0.8,3
2019/2/10 23:12,0.5,16,0.6,16,0.1,14
2019/2/10 23:13,0.5,16,0.5,16,0.3,15
2019/2/10 23:14,0.5,15,0.5,16,0.6,15
2019/2/10 23:15,0.4,15,0.5,16,0.3,15
2019/2/10 23:16,0.3,15,0.4,16,0,14
2019/2/10 23:17,0.2,15,0.3,16,0.1,1
2019/2/10 23:18,0.2,15,0.2,16,0.4,16
2019/2/10 23:19,0.1,15,0.2,16,0.5,15
2019/2/10 23:20,0.1,15,0.1,16,0.3,16
2019/2/10 23:21,0.1,15,0.1,16,0.5,16
2019/2/10 23:22,0.1,15,0.1,16,0.8,15
2019/2/10 23:23,0.2,16,0.2,16,1,16
2019/2/10 23:24,0.2,16,0.2,15,0.6,1
2019/2/10 23:25,0.3,16,0.3,15,1.4,16
2019/2/10 23:26,0.3,16,0.3,15,1,15
2019/2/10 23:27,0.3,16,0.3,16,0.1,9
2019/2/10 23:28,0.3,1,0.3,16,0,6
2019/2/10 23:29,0.3,1,0.3,16,0.5,6
2019/2/10 23:30,0.3,1,0.3,16,0.3,6
2019/2/10 23:31,0.3,3,0.3,16,0.3,8
2019/2/10 23:32,0.3,4,0.3,16,0.3,5
2019/2/10 23:33,0.2,5,0.3,16,0.1,4
2019/2/10 23:34,0.2,6,0.2,16,0.1,15
2019/2/10 23:35,0.1,6,0.2,16,0.1,10
2019/2/10 23:36,0,6,0.1,16,0,15
2019/2/10 23:37,0,6,0,16,0.1,4
2019/2/10 23:38,0.1,7,0.1,1,1.3,9
2019/2/10 23:39,0.2,7,0.2,1,1.1,9
2019/2/10 23:40,0.2,8,0.2,1,0.9,10
2019/2/10 23:41,0.2,8,0.2,3,0.4,8
2019/2/10 23:42,0.3,9,0.3,4,0.9,8
2019/2/10 23:43,0.4,9,0.4,9,1,9
2019/2/10 23:44,0.4,9,0.4,9,0.8,7
2019/2/10 23:45,0.5,9,0.5,9,0.9,9
2019/2/10 23:46,0.5,9,0.5,9,0.3,9
2019/2/10 23:47,0.5,9,0.5,9,0.1,12
2019/2/10 23:48,0.4,10,0.5,9,0.4,10
2019/2/10 23:49,0.3,10,0.4,9,0.4,11
2019/2/10 23:50,0.3,10,0.3,9,0.6,11
2019/2/10 23:51,0.3,10,0.3,9,0.8,11
2019/2/10 23:52,0.3,10,0.3,9,1,10
2019/2/10 23:53,0.4,11,0.4,9,1.5,12
2019/2/10 23:54,0.4,11,0.4,9,1.1,12
2019/2/10 23:55,0.4,11,0.4,9,0.8,12
2019/2/10 23:56,0.4,11,0.5,9,0.5,12
2019/2/10 23:57,0.5,12,0.5,9,0.3,10
2019/2/10 23:58,0.4,12,0.5,11,0.1,13
2019/2/10 23:59,0.5,12,0.5,11,0.6,15
2019/2/11 0:00,0.5,12,0.5,11,0.9,15
