﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/18 16:20,4.1,15,4.1,16,11.7,16
2020/1/18 16:21,4.2,15,4.2,16,8.6,15
2020/1/18 16:22,4.3,15,4.3,16,8.1,15
2020/1/18 16:23,4.5,16,4.5,16,6.7,16
2020/1/18 16:24,4.5,15,4.5,16,7.4,15
2020/1/18 16:25,4.8,15,4.8,15,8.3,15
2020/1/18 16:26,5,15,5,15,10.2,16
2020/1/18 16:27,5.1,15,5.1,15,10,16
2020/1/18 16:28,5.2,15,5.2,15,7.9,15
2020/1/18 16:29,4.9,16,5.2,15,6.2,16
2020/1/18 16:30,4.5,15,4.9,15,6,14
2020/1/18 16:31,4.5,16,4.6,15,10,16
2020/1/18 16:32,4.8,16,4.8,15,10.7,16
2020/1/18 16:33,4.8,16,4.8,15,8.2,15
2020/1/18 16:34,5,16,5,15,9.3,14
2020/1/18 16:35,4.9,16,5,15,7.1,16
2020/1/18 16:36,4.6,16,4.9,15,5.4,16
2020/1/18 16:37,4.3,15,4.6,15,4.8,12
2020/1/18 16:38,4.4,15,4.4,16,12.4,15
2020/1/18 16:39,4.4,15,4.4,16,10.6,15
2020/1/18 16:40,4.7,15,4.7,16,11.6,16
2020/1/18 16:41,4.8,15,4.9,16,10.1,15
2020/1/18 16:42,4.4,15,4.8,16,6.1,15
2020/1/18 16:43,4.6,15,4.6,16,11.1,15
2020/1/18 16:44,4.5,15,4.7,16,11,16
2020/1/18 16:45,4.4,15,4.5,16,6.3,15
2020/1/18 16:46,4.6,15,4.6,15,7,16
2020/1/18 16:47,4.9,16,4.9,15,9.4,16
2020/1/18 16:48,4.7,16,5,16,6.9,15
2020/1/18 16:49,4.7,16,4.7,16,6,16
2020/1/18 16:50,4.7,16,4.7,16,10.8,15
2020/1/18 16:51,4.6,16,4.7,16,10.6,15
2020/1/18 16:52,4.7,15,4.7,16,7.1,15
2020/1/18 16:53,4.8,15,4.8,16,10,15
2020/1/18 16:54,4.8,15,4.8,16,9.1,15
2020/1/18 16:55,5,15,5,16,8.7,15
2020/1/18 16:56,5.1,15,5.2,15,9.8,15
2020/1/18 16:57,5,15,5,15,10.5,15
2020/1/18 16:58,5,15,5,15,6.7,16
2020/1/18 16:59,4.9,15,5,15,6.1,16
2020/1/18 17:00,4.6,15,4.9,15,6.5,15
2020/1/18 17:01,4.6,15,4.6,15,8.2,16
2020/1/18 17:02,4.7,15,4.7,15,7,14
2020/1/18 17:03,4.6,15,4.7,15,9.5,15
2020/1/18 17:04,4.8,15,4.8,15,9.8,16
2020/1/18 17:05,4.6,15,4.9,15,7.1,16
2020/1/18 17:06,4.7,15,4.7,15,11.4,16
2020/1/18 17:07,4.7,15,4.8,15,6.1,16
2020/1/18 17:08,4.7,15,4.7,15,9.5,15
2020/1/18 17:09,4.9,15,4.9,15,10.9,16
2020/1/18 17:10,5.2,15,5.2,15,10.5,16
2020/1/18 17:11,5,15,5.2,15,6.5,16
2020/1/18 17:12,4.8,15,5,15,5.4,16
2020/1/18 17:13,4.5,16,4.8,15,4.7,16
2020/1/18 17:14,4.1,16,4.5,15,7.5,15
2020/1/18 17:15,4.2,16,4.2,15,6.7,15
2020/1/18 17:16,3.9,16,4.2,15,5,16
2020/1/18 17:17,3.9,16,3.9,15,4.8,16
2020/1/18 17:18,3.9,16,4,15,5.5,16
2020/1/18 17:19,3.7,16,3.9,15,5.7,15
2020/1/18 17:20,3.2,16,3.6,15,6,15
2020/1/18 17:21,3.1,16,3.2,15,3.9,2
2020/1/18 17:22,3.2,16,3.2,16,6.7,16
2020/1/18 17:23,3.4,16,3.4,16,8.2,15
2020/1/18 17:24,3.4,16,3.5,16,8.1,15
2020/1/18 17:25,3.2,16,3.3,16,4.1,16
2020/1/18 17:26,3.3,16,3.3,16,8.4,15
2020/1/18 17:27,3.5,16,3.5,16,7.9,15
2020/1/18 17:28,3.6,16,3.6,16,7.4,16
2020/1/18 17:29,3.7,16,3.7,16,7.6,15
2020/1/18 17:30,3.9,16,3.9,16,6.9,15
2020/1/18 17:31,4.2,16,4.2,16,8.7,15
2020/1/18 17:32,4.2,15,4.3,16,6.1,15
2020/1/18 17:33,4.1,15,4.2,16,6.9,15
2020/1/18 17:34,4,15,4.1,16,6.2,14
2020/1/18 17:35,4.2,15,4.2,16,10.1,15
2020/1/18 17:36,4.2,15,4.3,16,8.7,14
2020/1/18 17:37,4.2,15,4.3,16,8.6,16
2020/1/18 17:38,4.2,15,4.3,16,8.4,16
2020/1/18 17:39,3.9,15,4.1,16,7,14
2020/1/18 17:40,4,15,4,16,7.7,16
2020/1/18 17:41,4,15,4,16,8.4,1
2020/1/18 17:42,4.2,15,4.2,15,7.5,15
2020/1/18 17:43,4.1,15,4.2,15,5.8,15
2020/1/18 17:44,4.2,15,4.2,15,5.6,15
2020/1/18 17:45,4.4,15,4.4,15,7.9,14
2020/1/18 17:46,4.5,15,4.5,15,11.7,16
2020/1/18 17:47,4.7,15,4.7,15,11.4,14
2020/1/18 17:48,4.8,15,4.8,15,9,15
2020/1/18 17:49,5,15,5.1,15,6.4,16
2020/1/18 17:50,5,15,5,15,5.5,14
2020/1/18 17:51,4.8,15,4.9,15,7.5,15
2020/1/18 17:52,4.7,15,4.8,15,6,16
2020/1/18 17:53,4.9,15,4.9,15,8.6,16
2020/1/18 17:54,5.1,15,5.1,15,8.2,15
2020/1/18 17:55,5,15,5.1,15,7.2,16
2020/1/18 17:56,4.8,15,5,15,7,15
2020/1/18 17:57,4.4,15,4.7,15,6.8,15
2020/1/18 17:58,4.4,15,4.4,15,9,15
2020/1/18 17:59,4.3,16,4.4,15,7.5,16
2020/1/18 18:00,4.5,16,4.5,15,8.6,16
2020/1/18 18:01,4.9,16,4.9,15,9.9,1
2020/1/18 18:02,5,16,5,15,7.8,15
2020/1/18 18:03,4.7,16,4.9,15,6.5,15
2020/1/18 18:04,4.7,16,4.7,15,7,16
2020/1/18 18:05,4.6,16,4.7,16,5.6,1
2020/1/18 18:06,4.5,16,4.6,16,5.4,15
2020/1/18 18:07,4.5,16,4.5,16,6.4,15
2020/1/18 18:08,4.5,16,4.5,16,8.1,16
2020/1/18 18:09,4.6,16,4.6,16,6.2,16
2020/1/18 18:10,4.2,16,4.5,16,4.3,14
2020/1/18 18:11,3.7,16,4.2,16,4.4,15
2020/1/18 18:12,3.5,16,3.7,16,3,16
2020/1/18 18:13,3.4,16,3.5,16,5.1,16
2020/1/18 18:14,3.2,16,3.4,16,5.6,1
2020/1/18 18:15,3.4,15,3.4,16,10.7,15
2020/1/18 18:16,3.7,15,3.7,16,10.1,16
2020/1/18 18:17,3.8,15,3.8,16,11.9,16
2020/1/18 18:18,4.1,15,4.1,16,13.8,15
2020/1/18 18:19,4.2,15,4.2,16,10.7,16
2020/1/18 18:20,4.7,15,4.7,15,14.4,16
2020/1/18 18:21,5.2,15,5.2,15,11.5,15
2020/1/18 18:22,5.9,15,5.9,15,15.6,15
2020/1/18 18:23,6.2,15,6.2,15,10.9,16
2020/1/18 18:24,6.6,15,6.6,15,10.9,16
2020/1/18 18:25,6.5,15,6.7,15,7.6,16
2020/1/18 18:26,6.3,15,6.5,15,7.1,16
2020/1/18 18:27,6.3,15,6.4,15,8.5,15
2020/1/18 18:28,5.8,15,6.2,15,7.1,16
2020/1/18 18:29,5.6,15,5.8,15,4.8,1
2020/1/18 18:30,5.1,16,5.6,15,4.2,2
2020/1/18 18:31,4.5,16,5,15,5.1,16
2020/1/18 18:32,3.9,16,4.4,15,4.8,1
2020/1/18 18:33,3.4,16,3.9,15,3,1
2020/1/18 18:34,2.9,16,3.3,15,3,13
2020/1/18 18:35,2.7,16,2.9,15,4.2,15
2020/1/18 18:36,2.5,16,2.7,15,2.5,4
2020/1/18 18:37,2.1,1,2.4,15,3,4
2020/1/18 18:38,2.1,1,2.1,15,4.4,2
2020/1/18 18:39,2.1,1,2.1,16,3.7,16
2020/1/18 18:40,2.1,1,2.1,16,4.3,15
2020/1/18 18:41,2.2,16,2.2,16,5,16
2020/1/18 18:42,2.3,16,2.3,16,6.7,15
2020/1/18 18:43,2.6,16,2.6,16,7.4,15
2020/1/18 18:44,2.7,16,2.7,16,6.1,1
2020/1/18 18:45,2.9,16,2.9,16,8.1,14
2020/1/18 18:46,3.1,16,3.1,16,6.1,13
2020/1/18 18:47,3.3,16,3.3,16,5.7,16
2020/1/18 18:48,3.4,15,3.4,15,6.3,14
2020/1/18 18:49,3.5,15,3.5,15,5.4,15
2020/1/18 18:50,3.6,15,3.6,15,5.2,16
2020/1/18 18:51,3.7,15,3.7,15,7.9,16
2020/1/18 18:52,3.7,15,3.8,15,10.2,15
2020/1/18 18:53,3.6,15,3.8,15,5.2,15
2020/1/18 18:54,3.8,15,3.8,15,8.2,15
2020/1/18 18:55,3.9,15,3.9,15,9,15
2020/1/18 18:56,4.2,15,4.2,15,11.1,16
2020/1/18 18:57,4.3,15,4.3,15,7.8,15
2020/1/18 18:58,4.2,15,4.3,15,5,15
2020/1/18 18:59,4.1,15,4.1,15,3.2,16
2020/1/18 19:00,4,15,4.1,15,7.4,15
2020/1/18 19:01,4,15,4,15,7.7,14
2020/1/18 19:02,3.9,15,4,15,6.1,16
2020/1/18 19:03,3.7,15,3.8,15,3,15
2020/1/18 19:04,3.4,15,3.7,15,1.9,12
2020/1/18 19:05,2.9,15,3.3,15,1.8,12
2020/1/18 19:06,2.5,15,2.9,15,2.2,11
2020/1/18 19:07,2.2,15,2.4,15,3.2,14
2020/1/18 19:08,2.2,14,2.2,15,6.4,16
2020/1/18 19:09,2.4,14,2.4,15,6.1,13
2020/1/18 19:10,2.4,14,2.5,15,4.2,14
2020/1/18 19:11,2.3,14,2.4,15,4.3,12
2020/1/18 19:12,2.3,14,2.3,15,6,13
2020/1/18 19:13,2.4,13,2.4,15,6.3,12
2020/1/18 19:14,2.4,13,2.4,15,2.6,15
2020/1/18 19:15,2.5,14,2.5,15,3.9,15
2020/1/18 19:16,2.6,14,2.6,14,6.2,13
2020/1/18 19:17,2.9,14,2.9,14,8.9,16
2020/1/18 19:18,3.1,14,3.1,14,9.3,16
2020/1/18 19:19,3.2,14,3.2,14,10.2,1
2020/1/18 19:20,3.3,15,3.3,14,6.9,16
2020/1/18 19:21,3.4,15,3.4,15,5.6,14
2020/1/18 19:22,3.2,15,3.3,15,3,14
2020/1/18 19:23,3.2,15,3.2,15,3.3,15
2020/1/18 19:24,3.3,15,3.3,15,4.8,15
2020/1/18 19:25,3.4,15,3.4,15,3.2,14
2020/1/18 19:26,3.3,15,3.4,15,2.4,16
2020/1/18 19:27,3,15,3.3,15,2,16
2020/1/18 19:28,2.6,15,2.9,15,4.2,15
2020/1/18 19:29,2.4,15,2.6,15,5.4,15
2020/1/18 19:30,2.4,15,2.5,15,6.1,2
2020/1/18 19:31,2.5,15,2.5,15,6.5,16
2020/1/18 19:32,2.5,15,2.5,15,3.8,1
2020/1/18 19:33,2.7,15,2.7,15,4.9,16
2020/1/18 19:34,2.7,16,2.7,15,5.2,16
2020/1/18 19:35,2.7,16,2.7,15,3.9,16
2020/1/18 19:36,2.8,16,2.8,15,3.3,1
2020/1/18 19:37,2.8,16,2.8,15,3.2,14
2020/1/18 19:38,2.7,16,2.8,16,2.5,13
2020/1/18 19:39,2.6,16,2.8,16,3.1,14
2020/1/18 19:40,2.4,16,2.6,16,4.5,14
2020/1/18 19:41,2.7,16,2.7,16,9.3,14
2020/1/18 19:42,2.8,16,2.8,16,8.1,15
2020/1/18 19:43,3,16,3,16,10.2,15
2020/1/18 19:44,3.4,15,3.4,15,10.5,14
2020/1/18 19:45,3.5,15,3.5,15,6.8,16
2020/1/18 19:46,3.6,15,3.6,15,5.7,15
2020/1/18 19:47,3.8,15,3.8,15,6,14
2020/1/18 19:48,4,15,4.1,15,6.7,15
2020/1/18 19:49,4.3,15,4.3,15,5.4,15
2020/1/18 19:50,4.4,15,4.4,15,8.4,16
2020/1/18 19:51,4.1,15,4.4,15,8.2,1
2020/1/18 19:52,4.1,15,4.1,15,5.1,15
2020/1/18 19:53,3.9,15,4.1,15,4.5,16
2020/1/18 19:54,3.5,15,3.9,15,4.2,16
2020/1/18 19:55,3.3,15,3.5,15,3.2,15
2020/1/18 19:56,3.2,16,3.3,15,3.7,1
2020/1/18 19:57,3.1,16,3.2,15,3.6,15
2020/1/18 19:58,2.9,16,3,15,4.5,1
2020/1/18 19:59,2.7,16,2.9,15,3.9,16
2020/1/18 20:00,2.6,16,2.7,15,5.5,16
2020/1/18 20:01,2.4,16,2.6,15,3.8,2
2020/1/18 20:02,2.2,16,2.4,15,1.9,4
2020/1/18 20:03,2,16,2.2,15,1.4,14
2020/1/18 20:04,1.9,16,1.9,15,3.6,1
2020/1/18 20:05,1.9,1,1.9,15,4.2,3
2020/1/18 20:06,1.9,1,1.9,16,3.1,12
2020/1/18 20:07,1.7,16,1.9,16,1.3,13
2020/1/18 20:08,1.8,16,1.8,16,3.2,15
2020/1/18 20:09,1.7,15,1.8,16,2.1,15
2020/1/18 20:10,1.5,15,1.7,16,1.3,7
2020/1/18 20:11,1.4,15,1.4,16,2.4,7
2020/1/18 20:12,1.4,14,1.4,16,2.1,11
2020/1/18 20:13,1.5,14,1.5,16,1.6,13
2020/1/18 20:14,1.4,14,1.5,16,2.2,12
2020/1/18 20:15,1.4,13,1.4,1,3.3,15
2020/1/18 20:16,1.5,13,1.5,16,3.9,15
2020/1/18 20:17,1.8,14,1.8,16,5,16
2020/1/18 20:18,1.9,14,1.9,14,4.4,14
2020/1/18 20:19,1.9,14,1.9,14,3.2,16
2020/1/18 20:20,1.9,14,1.9,14,1.3,15
2020/1/18 20:21,1.9,14,1.9,14,2.5,13
2020/1/18 20:22,2,14,2,14,3.2,16
2020/1/18 20:23,2,15,2,14,1.4,3
2020/1/18 20:24,2,15,2,14,2.9,1
2020/1/18 20:25,1.9,15,2,14,3.3,1
2020/1/18 20:26,1.6,16,1.9,14,1.5,16
2020/1/18 20:27,1.4,16,1.5,14,5.4,16
2020/1/18 20:28,1.4,16,1.4,14,2.9,15
2020/1/18 20:29,1.6,16,1.6,14,7.1,16
2020/1/18 20:30,1.8,16,1.8,14,5.6,15
2020/1/18 20:31,1.9,16,1.9,14,8.1,16
2020/1/18 20:32,2.4,16,2.4,16,12.2,15
2020/1/18 20:33,2.8,15,2.8,15,7.9,16
2020/1/18 20:34,3.1,15,3.1,15,6.1,1
2020/1/18 20:35,3.3,15,3.3,15,8.3,15
2020/1/18 20:36,3.6,15,3.6,15,5.6,16
2020/1/18 20:37,3.7,15,3.7,15,6.4,11
2020/1/18 20:38,3.8,15,3.8,15,6.7,14
2020/1/18 20:39,3.7,15,3.8,15,6,15
2020/1/18 20:40,3.9,15,3.9,15,6.1,16
2020/1/18 20:41,3.8,15,3.9,15,3.7,15
2020/1/18 20:42,3.5,15,3.7,15,6.2,14
2020/1/18 20:43,3.3,15,3.4,15,6.9,16
2020/1/18 20:44,3.3,15,3.4,15,7.5,14
2020/1/18 20:45,3,15,3.3,15,2.4,16
2020/1/18 20:46,3,15,3,15,6.2,14
2020/1/18 20:47,2.9,15,3,15,4.1,15
2020/1/18 20:48,2.8,15,2.9,15,1.8,14
2020/1/18 20:49,2.6,15,2.7,15,3.5,13
2020/1/18 20:50,2.6,14,2.6,15,5,9
2020/1/18 20:51,2.6,14,2.6,15,7.8,13
2020/1/18 20:52,2.8,14,2.8,15,6.8,16
2020/1/18 20:53,2.8,14,2.8,15,8.7,15
2020/1/18 20:54,3,14,3,15,10.1,15
2020/1/18 20:55,3.6,14,3.6,14,10.6,15
2020/1/18 20:56,3.6,14,3.6,14,6.9,15
2020/1/18 20:57,3.8,15,3.8,15,6.5,15
2020/1/18 20:58,4.1,15,4.1,15,8.3,16
2020/1/18 20:59,4.4,15,4.4,15,11.5,15
2020/1/18 21:00,4.4,15,4.4,15,7.5,1
2020/1/18 21:01,4.6,16,4.6,16,9.4,15
2020/1/18 21:02,4.6,16,4.6,16,8.9,16
2020/1/18 21:03,4.6,15,4.7,16,10,15
2020/1/18 21:04,4.5,15,4.6,16,8.9,14
2020/1/18 21:05,4.1,15,4.4,16,5.8,14
2020/1/18 21:06,3.8,15,4.1,16,5.5,15
2020/1/18 21:07,3.8,15,3.8,16,6.3,16
2020/1/18 21:08,3.8,15,3.9,16,8.2,16
2020/1/18 21:09,3.7,15,3.8,16,5.4,15
2020/1/18 21:10,3.7,15,3.8,16,4.5,15
2020/1/18 21:11,3.5,15,3.8,16,4.5,15
2020/1/18 21:12,3.3,15,3.5,16,4.8,15
2020/1/18 21:13,3.3,15,3.3,15,7.5,15
2020/1/18 21:14,3.3,15,3.3,15,8.1,15
2020/1/18 21:15,3.6,15,3.6,15,8.6,15
2020/1/18 21:16,3.8,15,3.8,15,10.1,15
2020/1/18 21:17,4.2,15,4.2,15,12.6,15
2020/1/18 21:18,4.4,15,4.4,15,10.5,15
2020/1/18 21:19,4.4,15,4.4,15,5.8,16
2020/1/18 21:20,4.4,15,4.5,15,8.2,16
2020/1/18 21:21,4.2,15,4.3,15,3.7,13
2020/1/18 21:22,4.3,15,4.3,15,6.7,14
2020/1/18 21:23,4.1,15,4.3,15,3.6,13
2020/1/18 21:24,3.8,15,4.1,15,4.3,15
2020/1/18 21:25,3.5,15,3.7,15,4.2,15
2020/1/18 21:26,3.3,15,3.5,15,6.7,16
2020/1/18 21:27,3.1,15,3.3,15,11.9,16
2020/1/18 21:28,3,14,3.2,15,8.7,14
2020/1/18 21:29,3.2,14,3.2,15,6.1,13
2020/1/18 21:30,3.1,14,3.2,15,4.4,13
2020/1/18 21:31,3.1,14,3.2,15,3,12
2020/1/18 21:32,3,14,3.1,15,3.3,13
2020/1/18 21:33,3.2,14,3.2,15,9.9,15
2020/1/18 21:34,3.6,14,3.6,15,7.9,15
2020/1/18 21:35,3.9,14,3.9,14,8.3,16
2020/1/18 21:36,4.2,14,4.2,14,7,16
2020/1/18 21:37,3.9,14,4.2,14,6.9,16
2020/1/18 21:38,3.7,14,3.9,14,6.1,1
2020/1/18 21:39,3.4,14,3.6,14,3.7,15
2020/1/18 21:40,3.3,15,3.4,14,3.2,15
2020/1/18 21:41,3.2,15,3.3,14,1.6,14
2020/1/18 21:42,3.2,15,3.2,14,1.5,1
2020/1/18 21:43,2.9,15,3.1,14,3.7,1
2020/1/18 21:44,2.6,15,2.9,14,4.2,1
2020/1/18 21:45,2.4,15,2.6,14,4.5,13
2020/1/18 21:46,2.1,14,2.3,14,3.3,13
2020/1/18 21:47,1.9,14,2.1,14,2.1,13
2020/1/18 21:48,1.7,14,1.8,14,3.5,12
2020/1/18 21:49,1.7,13,1.7,14,3.5,12
2020/1/18 21:50,1.8,13,1.8,15,4.5,14
2020/1/18 21:51,1.9,13,1.9,15,3.7,15
2020/1/18 21:52,2,14,2,15,2.5,15
2020/1/18 21:53,2.1,14,2.1,15,6,14
2020/1/18 21:54,2.1,14,2.2,15,8.2,15
2020/1/18 21:55,2,14,2.1,15,3.1,16
2020/1/18 21:56,2,14,2.1,14,3.5,16
2020/1/18 21:57,2.1,15,2.1,14,3.3,16
2020/1/18 21:58,2.1,15,2.2,14,3.3,9
2020/1/18 21:59,2.1,15,2.1,14,2.5,16
2020/1/18 22:00,2,15,2.1,14,3.2,12
2020/1/18 22:01,1.8,15,1.9,14,2.5,15
2020/1/18 22:02,1.9,15,1.9,14,3.1,1
2020/1/18 22:03,1.8,15,1.9,14,4.8,14
2020/1/18 22:04,2,15,2,15,8.1,16
2020/1/18 22:05,2.1,15,2.1,15,6,16
2020/1/18 22:06,2.1,15,2.1,15,4.1,13
2020/1/18 22:07,2.1,15,2.1,15,5.4,1
2020/1/18 22:08,2.3,15,2.3,15,5.6,16
2020/1/18 22:09,2.4,15,2.4,15,5.4,16
2020/1/18 22:10,2.3,16,2.4,15,1.6,12
2020/1/18 22:11,2.2,16,2.3,15,0.9,1
2020/1/18 22:12,2.2,16,2.2,15,1.6,16
2020/1/18 22:13,2.1,16,2.2,15,1.8,16
2020/1/18 22:14,1.8,16,2,15,3.5,16
2020/1/18 22:15,1.7,16,1.7,15,3.5,2
2020/1/18 22:16,1.6,16,1.7,15,2,15
2020/1/18 22:17,1.5,1,1.6,15,2.5,16
2020/1/18 22:18,1.2,1,1.5,15,1.4,2
2020/1/18 22:19,1,1,1.2,15,1,11
2020/1/18 22:20,1.1,1,1.1,16,2.2,15
2020/1/18 22:21,1.2,16,1.2,16,3.5,16
2020/1/18 22:22,1.2,16,1.3,16,2.6,1
2020/1/18 22:23,1.2,1,1.3,16,1.8,6
2020/1/18 22:24,1.4,1,1.4,16,7.7,1
2020/1/18 22:25,1.7,1,1.7,16,8.6,16
2020/1/18 22:26,1.9,1,1.9,1,5.5,1
2020/1/18 22:27,2,1,2,1,3.8,2
2020/1/18 22:28,2.1,1,2.1,1,2.5,2
2020/1/18 22:29,2.1,1,2.1,1,1.5,4
2020/1/18 22:30,2,1,2.1,1,1.3,15
2020/1/18 22:31,2,1,2,1,1.5,12
2020/1/18 22:32,2,16,2,1,1.3,14
2020/1/18 22:33,1.9,16,2,1,1.3,14
2020/1/18 22:34,1.6,15,1.9,1,0.6,12
2020/1/18 22:35,1.1,14,1.6,1,0,12
2020/1/18 22:36,0.8,13,1.1,1,0,9
2020/1/18 22:37,0.5,13,0.7,1,0.5,2
2020/1/18 22:38,0.5,13,0.5,1,0.5,12
2020/1/18 22:39,0.5,12,0.5,1,1.3,10
2020/1/18 22:40,0.5,12,0.5,1,1.3,11
2020/1/18 22:41,0.5,12,0.5,16,1.1,12
2020/1/18 22:42,0.5,12,0.5,16,2,15
2020/1/18 22:43,0.6,12,0.6,15,3.5,16
2020/1/18 22:44,0.7,12,0.7,15,3,15
2020/1/18 22:45,1.1,13,1.1,14,6.1,1
2020/1/18 22:46,1.4,14,1.4,14,4.5,2
2020/1/18 22:47,1.6,14,1.6,14,4.7,15
2020/1/18 22:48,1.9,15,1.9,15,4.5,15
2020/1/18 22:49,2,15,2,15,3.5,15
2020/1/18 22:50,2.1,15,2.1,15,4.1,11
2020/1/18 22:51,2.2,15,2.2,15,3.1,16
2020/1/18 22:52,2.4,16,2.4,16,4.7,1
2020/1/18 22:53,2.6,16,2.6,16,7.1,3
2020/1/18 22:54,2.7,16,2.7,16,5.1,3
2020/1/18 22:55,2.4,16,2.7,16,2.5,15
2020/1/18 22:56,2.4,16,2.4,16,5.6,15
2020/1/18 22:57,2.3,16,2.4,16,3.5,2
2020/1/18 22:58,2.3,16,2.3,16,3.9,15
2020/1/18 22:59,2.3,16,2.3,16,3.2,15
2020/1/18 23:00,2.2,16,2.2,16,2.2,1
2020/1/18 23:01,2.2,16,2.2,16,3.5,1
2020/1/18 23:02,2.1,16,2.2,16,3.1,1
2020/1/18 23:03,1.7,16,2.1,16,1.5,11
2020/1/18 23:04,1.5,16,1.7,16,0.8,3
2020/1/18 23:05,1.5,16,1.5,16,1.9,16
2020/1/18 23:06,1.4,16,1.5,16,2.4,1
2020/1/18 23:07,1.3,16,1.3,16,2.6,1
2020/1/18 23:08,1.1,16,1.3,16,1,15
2020/1/18 23:09,1.1,15,1.1,16,2.1,13
2020/1/18 23:10,1.1,16,1.1,16,2.7,6
2020/1/18 23:11,1,15,1.1,16,2,6
2020/1/18 23:12,0.8,15,0.9,16,0.6,10
2020/1/18 23:13,0.8,15,0.8,16,0.8,11
2020/1/18 23:14,0.9,14,0.9,16,2.4,9
2020/1/18 23:15,0.9,14,0.9,16,1.1,12
2020/1/18 23:16,0.8,13,0.9,16,1,10
2020/1/18 23:17,0.7,13,0.8,16,0.8,14
2020/1/18 23:18,0.7,12,0.7,16,1.3,9
2020/1/18 23:19,0.6,12,0.7,15,0.8,11
2020/1/18 23:20,0.6,12,0.6,16,1.1,15
2020/1/18 23:21,0.5,13,0.6,15,0.8,14
2020/1/18 23:22,0.6,12,0.6,15,1.9,3
2020/1/18 23:23,0.7,12,0.7,15,1.8,6
2020/1/18 23:24,0.7,13,0.7,14,1.5,13
2020/1/18 23:25,0.7,13,0.7,14,1.3,12
2020/1/18 23:26,0.9,13,0.9,13,3.7,13
2020/1/18 23:27,1.1,13,1.1,13,4.3,12
2020/1/18 23:28,1.4,14,1.4,14,4.1,13
2020/1/18 23:29,1.6,14,1.6,14,4.1,14
2020/1/18 23:30,1.7,13,1.7,14,2.7,14
2020/1/18 23:31,1.8,13,1.8,13,2.6,9
2020/1/18 23:32,1.9,12,1.9,13,2.6,9
2020/1/18 23:33,2,12,2,12,3.8,11
2020/1/18 23:34,2.1,12,2.1,12,2.7,11
2020/1/18 23:35,2.2,12,2.2,12,2,11
2020/1/18 23:36,2.2,12,2.3,12,3.3,14
2020/1/18 23:37,2.1,12,2.3,12,3.6,13
2020/1/18 23:38,1.9,12,2.1,12,2.2,12
2020/1/18 23:39,1.8,12,1.9,12,2.4,12
2020/1/18 23:40,1.7,12,1.8,12,3.2,12
2020/1/18 23:41,1.7,12,1.8,12,2.7,13
2020/1/18 23:42,1.7,12,1.7,12,1.1,12
2020/1/18 23:43,1.5,12,1.7,12,1.9,9
2020/1/18 23:44,1.4,12,1.5,12,2,8
2020/1/18 23:45,1.6,12,1.6,12,5.8,9
2020/1/18 23:46,1.5,11,1.6,12,5.5,9
2020/1/18 23:47,1.6,11,1.6,12,4.4,10
2020/1/18 23:48,1.8,11,1.8,12,3.1,10
2020/1/18 23:49,1.8,11,1.8,12,2.7,10
2020/1/18 23:50,1.8,10,1.8,12,2.9,13
2020/1/18 23:51,1.8,10,1.8,11,2.7,11
2020/1/18 23:52,1.8,10,1.8,11,1.6,10
2020/1/18 23:53,1.7,11,1.8,11,1.8,13
2020/1/18 23:54,1.8,11,1.8,11,2.5,13
2020/1/18 23:55,1.7,11,1.8,11,2.1,12
2020/1/18 23:56,1.6,12,1.6,11,1.8,13
2020/1/18 23:57,1.4,12,1.6,11,1.8,12
2020/1/18 23:58,1.3,12,1.4,11,2,10
2020/1/18 23:59,1.3,12,1.3,11,2,10
2020/1/19 0:00,1.3,12,1.3,10,1.9,12
