﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/27 16:18,4.2,16,4.2,16,6.5,15
2019/4/27 16:19,4,16,4.2,16,4.2,15
2019/4/27 16:20,3.7,16,4,16,2.7,14
2019/4/27 16:21,3.2,16,3.6,16,1.4,3
2019/4/27 16:22,3,16,3.2,16,2.1,5
2019/4/27 16:23,2.8,16,3,16,2.2,5
2019/4/27 16:24,2.5,1,2.8,16,2.9,2
2019/4/27 16:25,2.4,1,2.5,16,2.7,1
2019/4/27 16:26,2.2,1,2.4,16,3.3,14
2019/4/27 16:27,2,1,2.1,16,4.3,16
2019/4/27 16:28,1.6,1,1.9,16,2,13
2019/4/27 16:29,1.4,1,1.5,16,1.8,1
2019/4/27 16:30,1.5,2,1.5,15,4.7,10
2019/4/27 16:31,1.6,1,1.6,16,3.9,10
2019/4/27 16:32,1.7,1,1.7,16,4.2,10
2019/4/27 16:33,1.8,14,1.8,16,3.9,10
2019/4/27 16:34,1.8,11,1.8,1,2.6,9
2019/4/27 16:35,1.7,10,1.7,1,1.4,8
2019/4/27 16:36,1.6,9,1.6,1,2.1,8
2019/4/27 16:37,1.6,8,1.6,1,2.4,6
2019/4/27 16:38,1.7,8,1.7,15,3.3,7
2019/4/27 16:39,1.9,8,1.9,8,3.9,8
2019/4/27 16:40,1.9,8,1.9,8,4.9,7
2019/4/27 16:41,2.1,8,2.1,8,4.8,12
2019/4/27 16:42,2,9,2.1,8,4.1,11
2019/4/27 16:43,1.9,8,2,8,2.6,9
2019/4/27 16:44,1.9,8,1.9,8,2.2,9
2019/4/27 16:45,2.1,9,2.1,8,6.3,9
2019/4/27 16:46,2.3,9,2.3,9,6.8,11
2019/4/27 16:47,2.4,10,2.4,10,3.2,14
2019/4/27 16:48,2.4,11,2.4,10,5.8,15
2019/4/27 16:49,2.5,12,2.5,11,4.8,16
2019/4/27 16:50,2.5,12,2.5,11,4.8,13
2019/4/27 16:51,2.2,12,2.5,11,2,2
2019/4/27 16:52,2.2,12,2.2,11,4.2,9
2019/4/27 16:53,2.2,12,2.2,11,3.3,8
2019/4/27 16:54,2.3,12,2.3,11,3.7,11
2019/4/27 16:55,2.2,13,2.3,11,3.1,11
2019/4/27 16:56,2,12,2.2,11,3.3,12
2019/4/27 16:57,1.9,11,2,11,2.5,9
2019/4/27 16:58,1.8,10,1.9,11,3,6
2019/4/27 16:59,1.7,9,1.8,12,3.2,7
2019/4/27 17:00,1.6,9,1.7,12,2.5,4
2019/4/27 17:01,1.7,8,1.7,12,2.9,1
2019/4/27 17:02,1.6,9,1.7,12,3.1,16
2019/4/27 17:03,1.5,12,1.6,12,1.1,13
2019/4/27 17:04,1.6,14,1.6,12,3.5,13
2019/4/27 17:05,1.6,15,1.6,13,4.7,16
2019/4/27 17:06,1.9,16,1.9,12,6.8,16
2019/4/27 17:07,2.2,1,2.2,1,9,16
2019/4/27 17:08,2.4,16,2.4,16,5.6,15
2019/4/27 17:09,2.5,16,2.5,16,6.3,16
2019/4/27 17:10,2.5,16,2.5,16,4.3,15
2019/4/27 17:11,2.8,16,2.8,16,6.3,16
2019/4/27 17:12,2.9,16,2.9,16,6.7,15
2019/4/27 17:13,3,16,3,16,3.9,15
2019/4/27 17:14,3.3,16,3.3,16,7,16
2019/4/27 17:15,3.4,16,3.5,16,5.8,1
2019/4/27 17:16,3.4,16,3.4,16,5.6,16
2019/4/27 17:17,3.3,16,3.3,16,7,16
2019/4/27 17:18,3.4,16,3.4,16,10.2,15
2019/4/27 17:19,3.9,16,3.9,16,8.7,16
2019/4/27 17:20,4.1,16,4.1,16,6.9,15
2019/4/27 17:21,4.2,16,4.2,16,7.2,1
2019/4/27 17:22,4.3,16,4.4,16,6.4,15
2019/4/27 17:23,4.4,16,4.4,16,4.8,16
2019/4/27 17:24,4.5,16,4.5,16,8.9,16
2019/4/27 17:25,4.7,16,4.7,16,8.6,15
2019/4/27 17:26,5,16,5,16,12.2,1
2019/4/27 17:27,4.9,16,5.1,16,7.5,15
2019/4/27 17:28,4.7,16,4.9,16,6,1
2019/4/27 17:29,4.4,16,4.7,16,7.4,14
2019/4/27 17:30,4.5,16,4.5,16,7.5,16
2019/4/27 17:31,4.2,16,4.5,16,5.8,15
2019/4/27 17:32,4.2,16,4.2,16,7,15
2019/4/27 17:33,4.3,16,4.3,16,6.2,1
2019/4/27 17:34,4.2,16,4.3,16,6.9,16
2019/4/27 17:35,4.2,16,4.2,16,8.4,1
2019/4/27 17:36,4.1,16,4.1,16,8.5,16
2019/4/27 17:37,4.2,16,4.2,16,11,16
2019/4/27 17:38,4.5,16,4.5,16,9.7,15
2019/4/27 17:39,4.5,16,4.6,16,6.3,16
2019/4/27 17:40,4.4,16,4.5,16,5.2,2
2019/4/27 17:41,4.6,16,4.6,16,7.1,16
2019/4/27 17:42,4.5,16,4.6,16,4.1,15
2019/4/27 17:43,4.4,16,4.5,16,4.9,16
2019/4/27 17:44,4.2,16,4.4,16,5.2,16
2019/4/27 17:45,4,16,4.2,16,6.9,2
2019/4/27 17:46,3.9,16,4.1,16,6.7,2
2019/4/27 17:47,3.8,16,3.9,16,8.2,16
2019/4/27 17:48,3.7,16,3.9,16,8.1,1
2019/4/27 17:49,3.6,16,3.7,16,4.9,16
2019/4/27 17:50,3.7,16,3.7,16,7.2,15
2019/4/27 17:51,3.7,16,3.7,16,7.8,15
2019/4/27 17:52,4,16,4,16,10.1,15
2019/4/27 17:53,4.1,16,4.1,16,9.4,16
2019/4/27 17:54,4.2,16,4.2,16,6,16
2019/4/27 17:55,4.2,16,4.2,16,7.7,16
2019/4/27 17:56,4.2,16,4.2,16,6,15
2019/4/27 17:57,4.1,16,4.2,16,6.5,15
2019/4/27 17:58,4,16,4.1,16,4.7,1
2019/4/27 17:59,3.9,16,4,16,4.8,16
2019/4/27 18:00,3.9,16,4,16,5.5,16
2019/4/27 18:01,3.8,16,3.9,16,5.2,16
2019/4/27 18:02,3.4,16,3.8,16,5.7,3
2019/4/27 18:03,3.4,16,3.5,16,4.7,3
2019/4/27 18:04,3.1,16,3.3,16,3.2,1
2019/4/27 18:05,3,16,3.1,16,2.7,15
2019/4/27 18:06,2.8,16,2.9,16,3.2,16
2019/4/27 18:07,2.5,1,2.8,16,2,16
2019/4/27 18:08,2.3,1,2.5,16,2.5,15
2019/4/27 18:09,2.3,1,2.3,16,4.4,15
2019/4/27 18:10,2.2,1,2.3,16,4.9,16
2019/4/27 18:11,2.1,1,2.2,16,4.5,2
2019/4/27 18:12,2.1,1,2.1,16,3,2
2019/4/27 18:13,1.9,1,2,16,3.8,16
2019/4/27 18:14,1.9,1,1.9,16,3.3,1
2019/4/27 18:15,1.9,1,1.9,16,4.1,1
2019/4/27 18:16,2.2,1,2.2,1,8.1,15
2019/4/27 18:17,2.4,1,2.4,1,7.1,15
2019/4/27 18:18,2.4,16,2.4,1,2.9,15
2019/4/27 18:19,2.4,16,2.5,16,4.4,1
2019/4/27 18:20,2.4,16,2.4,16,4.1,1
2019/4/27 18:21,2.3,16,2.4,16,3.8,1
2019/4/27 18:22,2.2,16,2.3,16,2,16
2019/4/27 18:23,2.1,16,2.2,16,1.3,1
2019/4/27 18:24,2,16,2.1,16,2,1
2019/4/27 18:25,2,16,2,16,2.1,15
2019/4/27 18:26,1.7,16,1.9,16,4.2,15
2019/4/27 18:27,1.7,16,1.7,16,7.2,15
2019/4/27 18:28,2.1,16,2.1,16,8.2,15
2019/4/27 18:29,2.2,16,2.2,16,5.8,16
2019/4/27 18:30,2.5,16,2.5,16,8.9,16
2019/4/27 18:31,2.7,15,2.7,16,6.8,16
2019/4/27 18:32,2.8,16,2.8,16,4.2,1
2019/4/27 18:33,3,16,3,16,4.7,16
2019/4/27 18:34,3.1,16,3.1,16,2.9,16
2019/4/27 18:35,3.2,16,3.2,16,3.7,16
2019/4/27 18:36,3.2,16,3.2,16,3.1,16
2019/4/27 18:37,3,16,3.2,16,3.1,15
2019/4/27 18:38,2.9,16,3,16,6.5,16
2019/4/27 18:39,2.9,16,2.9,16,5,16
2019/4/27 18:40,2.5,16,2.9,16,2.7,2
2019/4/27 18:41,2.2,16,2.4,16,2.4,16
2019/4/27 18:42,2,15,2.2,16,1.1,1
2019/4/27 18:43,1.8,16,2,16,1.1,1
2019/4/27 18:44,1.8,15,1.8,16,1.6,14
2019/4/27 18:45,1.6,15,1.8,16,1.9,12
2019/4/27 18:46,1.5,15,1.6,16,2,16
2019/4/27 18:47,1.4,15,1.5,16,1.1,14
2019/4/27 18:48,1,15,1.4,16,0.9,16
2019/4/27 18:49,0.7,15,1,16,1.9,14
2019/4/27 18:50,1,15,1,16,8.2,15
2019/4/27 18:51,1.4,15,1.4,16,8.1,15
2019/4/27 18:52,1.9,15,1.9,15,7.2,16
2019/4/27 18:53,2.4,15,2.4,15,9.8,1
2019/4/27 18:54,2.8,15,2.8,15,7.5,16
2019/4/27 18:55,3.3,16,3.3,16,11.4,16
2019/4/27 18:56,3.5,16,3.5,16,5.7,16
2019/4/27 18:57,3.9,16,3.9,16,7.1,15
2019/4/27 18:58,4.2,16,4.2,16,4.8,2
2019/4/27 18:59,4.5,16,4.5,16,4.4,14
2019/4/27 19:00,4.2,16,4.5,16,3,14
2019/4/27 19:01,3.9,16,4.2,16,3.9,2
2019/4/27 19:02,3.7,16,3.9,16,4.1,1
2019/4/27 19:03,3.3,16,3.6,16,4.7,16
2019/4/27 19:04,3.1,15,3.3,16,4.4,15
2019/4/27 19:05,2.8,15,3,16,5.6,15
2019/4/27 19:06,2.8,15,2.8,16,6.1,16
2019/4/27 19:07,2.7,15,2.8,16,4.4,16
2019/4/27 19:08,2.6,15,2.6,16,5.5,15
2019/4/27 19:09,2.7,15,2.7,16,7.5,15
2019/4/27 19:10,3.2,16,3.2,16,7,16
2019/4/27 19:11,3.4,15,3.4,16,6.4,13
2019/4/27 19:12,3.4,15,3.4,16,4.7,13
2019/4/27 19:13,3.4,15,3.5,15,3.7,14
2019/4/27 19:14,3.4,15,3.5,15,3.3,14
2019/4/27 19:15,3.2,15,3.4,15,2.2,12
2019/4/27 19:16,3.1,14,3.2,15,4.3,11
2019/4/27 19:17,3.2,14,3.2,15,5.8,15
2019/4/27 19:18,3.1,14,3.2,15,3.7,15
2019/4/27 19:19,2.8,14,3.1,15,3.6,15
2019/4/27 19:20,2.3,14,2.7,15,2.6,16
2019/4/27 19:21,2.1,15,2.3,15,3.5,16
2019/4/27 19:22,2.1,15,2.1,15,2.9,15
2019/4/27 19:23,2,15,2.1,15,3.2,15
2019/4/27 19:24,2.1,15,2.1,15,2.7,16
2019/4/27 19:25,2.1,15,2.1,15,2.5,15
2019/4/27 19:26,2,15,2.1,14,2.7,16
2019/4/27 19:27,1.8,15,2,14,2.9,15
2019/4/27 19:28,1.8,15,1.8,14,2.5,16
2019/4/27 19:29,1.8,15,1.8,14,3.2,16
2019/4/27 19:30,1.9,15,1.9,14,2.7,15
2019/4/27 19:31,1.8,15,1.9,15,3.8,15
2019/4/27 19:32,1.8,15,1.8,15,3.3,16
2019/4/27 19:33,1.7,15,1.7,15,3.1,16
2019/4/27 19:34,1.7,15,1.8,15,3.6,13
2019/4/27 19:35,1.9,15,1.9,15,4.4,16
2019/4/27 19:36,2,15,2,15,4.4,15
2019/4/27 19:37,2.1,15,2.1,15,4.7,15
2019/4/27 19:38,2.3,15,2.3,15,7,15
2019/4/27 19:39,2.2,15,2.2,15,2.4,16
2019/4/27 19:40,2.3,15,2.3,15,3.7,15
2019/4/27 19:41,2.2,15,2.3,15,2.2,15
2019/4/27 19:42,2.3,15,2.3,15,3.2,16
2019/4/27 19:43,2.2,15,2.3,15,3.2,15
2019/4/27 19:44,2.2,15,2.2,15,3.6,15
2019/4/27 19:45,2.2,15,2.2,15,4.8,15
2019/4/27 19:46,2.3,15,2.3,15,4.8,15
2019/4/27 19:47,2.2,15,2.3,15,4.3,16
2019/4/27 19:48,2.2,15,2.2,15,4.7,14
2019/4/27 19:49,2.5,15,2.5,15,7.7,15
2019/4/27 19:50,2.7,15,2.7,15,6.9,16
2019/4/27 19:51,3,15,3,15,7.1,15
2019/4/27 19:52,3,15,3,15,4.4,15
2019/4/27 19:53,3,15,3.1,15,5.1,1
2019/4/27 19:54,3.1,15,3.1,15,4.2,16
2019/4/27 19:55,3.1,15,3.1,15,5,15
2019/4/27 19:56,3,15,3.1,15,2.6,16
2019/4/27 19:57,2.9,15,3,15,3,14
2019/4/27 19:58,2.9,15,2.9,15,4.7,15
2019/4/27 19:59,2.8,15,2.8,15,5,1
2019/4/27 20:00,2.5,15,2.8,15,3.1,16
2019/4/27 20:01,2.2,15,2.4,15,4.3,16
2019/4/27 20:02,2.3,15,2.3,15,4.5,15
2019/4/27 20:03,2.2,15,2.3,15,4.2,15
2019/4/27 20:04,2.2,15,2.2,15,3.2,15
2019/4/27 20:05,2.1,15,2.2,15,3.8,16
2019/4/27 20:06,2.1,15,2.1,15,3.2,15
2019/4/27 20:07,2.1,15,2.1,15,3,15
2019/4/27 20:08,2,15,2.1,15,3,15
2019/4/27 20:09,1.9,15,2,15,3.5,16
2019/4/27 20:10,1.9,15,1.9,15,2.7,14
2019/4/27 20:11,2,15,2,15,4.4,15
2019/4/27 20:12,2.1,15,2.1,15,4.3,14
2019/4/27 20:13,2.2,15,2.2,15,5.1,15
2019/4/27 20:14,2.2,15,2.3,15,3.7,13
2019/4/27 20:15,2.1,15,2.2,15,1.9,14
2019/4/27 20:16,2.1,14,2.1,15,3.9,11
2019/4/27 20:17,2.1,14,2.1,15,3.5,12
2019/4/27 20:18,2.2,14,2.2,15,4.3,15
2019/4/27 20:19,2.3,14,2.3,15,4.9,15
2019/4/27 20:20,2.6,14,2.6,14,6.3,15
2019/4/27 20:21,2.7,14,2.7,14,5.7,16
2019/4/27 20:22,2.7,14,2.7,14,6,15
2019/4/27 20:23,2.9,14,2.9,14,7.4,16
2019/4/27 20:24,3,14,3,14,5.4,16
2019/4/27 20:25,3.3,14,3.3,14,7.6,16
2019/4/27 20:26,3.5,15,3.5,15,8.3,1
2019/4/27 20:27,3.6,15,3.7,15,5.4,15
2019/4/27 20:28,3.6,15,3.7,15,4.5,16
2019/4/27 20:29,3.7,15,3.7,15,6.4,16
2019/4/27 20:30,3.5,15,3.7,15,4.8,15
2019/4/27 20:31,3.6,16,3.6,15,6.2,15
2019/4/27 20:32,3.5,16,3.6,15,4.7,16
2019/4/27 20:33,3.4,16,3.5,15,5.8,16
2019/4/27 20:34,3.4,16,3.4,15,6,16
2019/4/27 20:35,3.4,16,3.4,15,7.8,14
2019/4/27 20:36,3.5,15,3.6,15,7,14
2019/4/27 20:37,3.4,15,3.5,15,3.6,14
2019/4/27 20:38,3.3,15,3.4,15,1.5,14
2019/4/27 20:39,3,15,3.2,15,1.5,12
2019/4/27 20:40,2.9,14,3,16,2,12
2019/4/27 20:41,2.7,14,2.8,16,3.5,13
2019/4/27 20:42,2.5,14,2.6,16,2.2,12
2019/4/27 20:43,2.2,14,2.5,16,1.1,15
2019/4/27 20:44,2,13,2.2,16,2.2,14
2019/4/27 20:45,1.6,13,2,16,2,16
2019/4/27 20:46,1.4,14,1.6,15,4.4,16
2019/4/27 20:47,1.4,14,1.4,15,3.9,15
2019/4/27 20:48,1.7,14,1.7,15,6.8,15
2019/4/27 20:49,1.9,15,1.9,15,6.5,16
2019/4/27 20:50,1.8,15,1.8,14,2.7,15
2019/4/27 20:51,1.8,15,1.8,14,3.5,1
2019/4/27 20:52,2,16,2,14,3.8,16
2019/4/27 20:53,2.1,16,2.1,14,2.5,15
2019/4/27 20:54,2.1,16,2.1,16,1.8,3
2019/4/27 20:55,2,16,2.1,16,1.3,13
2019/4/27 20:56,1.9,16,2,16,2,15
2019/4/27 20:57,1.8,16,1.9,16,2.1,15
2019/4/27 20:58,1.5,16,1.8,16,2.2,15
2019/4/27 20:59,1.3,16,1.5,16,0.6,12
2019/4/27 21:00,1.2,16,1.3,16,2.5,15
2019/4/27 21:01,1.3,16,1.3,16,3.8,16
2019/4/27 21:02,1.2,16,1.3,16,3.9,15
2019/4/27 21:03,1.3,16,1.3,16,4.7,15
2019/4/27 21:04,1.5,15,1.5,16,4.9,15
2019/4/27 21:05,1.8,15,1.8,16,3.8,15
2019/4/27 21:06,2,15,2,15,6.7,16
2019/4/27 21:07,2.1,15,2.1,16,5.6,15
2019/4/27 21:08,2.3,15,2.3,15,3.7,15
2019/4/27 21:09,2.6,15,2.6,15,6.2,15
2019/4/27 21:10,3,15,3,15,7.1,16
2019/4/27 21:11,3,16,3,15,5.5,2
2019/4/27 21:12,3.1,15,3.1,16,3.7,15
2019/4/27 21:13,3.2,15,3.2,15,5,15
2019/4/27 21:14,3.1,15,3.2,15,5.1,16
2019/4/27 21:15,3.2,15,3.2,15,4.2,16
2019/4/27 21:16,3.1,15,3.2,15,4.3,16
2019/4/27 21:17,2.9,15,3,15,3.5,15
2019/4/27 21:18,3,16,3,15,4.2,15
2019/4/27 21:19,2.9,16,3,15,3.2,16
2019/4/27 21:20,2.7,16,2.9,15,3.9,16
2019/4/27 21:21,2.6,16,2.6,15,4.4,14
2019/4/27 21:22,2.7,16,2.7,15,4.9,1
2019/4/27 21:23,2.7,16,2.7,15,5.2,16
2019/4/27 21:24,2.6,16,2.7,15,3.9,16
2019/4/27 21:25,2.8,16,2.8,15,6.7,15
2019/4/27 21:26,2.8,16,2.8,15,6.3,1
2019/4/27 21:27,2.9,16,2.9,15,3.6,16
2019/4/27 21:28,2.7,16,2.8,16,2.6,16
2019/4/27 21:29,2.7,16,2.7,16,3,16
2019/4/27 21:30,2.6,16,2.7,16,3.8,15
2019/4/27 21:31,2.6,16,2.7,16,4.4,1
2019/4/27 21:32,2.5,16,2.6,16,3.1,16
2019/4/27 21:33,2.3,16,2.4,16,2.5,16
2019/4/27 21:34,2.4,16,2.4,16,5,2
2019/4/27 21:35,2.4,16,2.4,16,5.2,16
2019/4/27 21:36,2.3,16,2.3,16,3.7,15
2019/4/27 21:37,2.2,16,2.3,16,2.5,16
2019/4/27 21:38,2.3,16,2.3,16,4.9,16
2019/4/27 21:39,2.4,16,2.4,16,5.5,16
2019/4/27 21:40,2.5,16,2.5,16,5.6,14
2019/4/27 21:41,2.5,16,2.6,16,4.9,14
2019/4/27 21:42,2.6,16,2.6,16,3.8,1
2019/4/27 21:43,2.7,16,2.7,16,4.1,16
2019/4/27 21:44,2.6,16,2.7,16,3.6,15
2019/4/27 21:45,2.3,16,2.6,16,1,13
2019/4/27 21:46,2.2,15,2.3,16,2.6,10
2019/4/27 21:47,2.3,15,2.3,16,3.9,1
2019/4/27 21:48,2.3,15,2.3,16,5.5,15
2019/4/27 21:49,2.3,15,2.3,16,5.4,16
2019/4/27 21:50,2.2,15,2.3,16,3.5,15
2019/4/27 21:51,2.2,15,2.2,16,5,12
2019/4/27 21:52,2.3,14,2.3,16,3.9,13
2019/4/27 21:53,2.3,14,2.3,16,5.1,13
2019/4/27 21:54,2.5,13,2.5,16,4.9,12
2019/4/27 21:55,2.7,13,2.7,13,4.9,12
2019/4/27 21:56,2.8,14,2.8,13,3.7,14
2019/4/27 21:57,2.8,13,2.8,13,4.9,11
2019/4/27 21:58,3,13,3,13,6.3,12
2019/4/27 21:59,2.8,13,3,13,3.6,14
2019/4/27 22:00,2.8,13,2.8,13,3.2,12
2019/4/27 22:01,2.6,13,2.8,13,3.5,15
2019/4/27 22:02,2.5,13,2.6,13,3.5,13
2019/4/27 22:03,2.4,13,2.5,13,3.2,15
2019/4/27 22:04,2.2,13,2.4,13,3,15
2019/4/27 22:05,2.2,13,2.2,13,4.2,13
2019/4/27 22:06,2.3,13,2.3,13,4.3,13
2019/4/27 22:07,2.4,13,2.4,13,3.7,13
2019/4/27 22:08,2.2,13,2.4,13,3.1,13
2019/4/27 22:09,2.3,13,2.3,13,3,12
2019/4/27 22:10,2.4,13,2.4,13,3,10
2019/4/27 22:11,2.4,13,2.4,13,3.3,12
2019/4/27 22:12,2.4,12,2.4,13,3.3,13
2019/4/27 22:13,2.5,12,2.5,13,4.1,14
2019/4/27 22:14,2.6,12,2.6,12,5.1,12
2019/4/27 22:15,2.6,12,2.7,12,4.3,15
2019/4/27 22:16,2.6,12,2.6,12,4.7,13
2019/4/27 22:17,2.6,12,2.6,12,4.9,13
2019/4/27 22:18,2.6,12,2.6,12,4.5,13
2019/4/27 22:19,2.7,12,2.7,12,4.5,12
2019/4/27 22:20,2.8,12,2.8,12,4.5,12
2019/4/27 22:21,3,13,3,13,4.5,12
2019/4/27 22:22,3,13,3,13,4.2,12
2019/4/27 22:23,3,13,3,13,4.1,13
2019/4/27 22:24,2.9,13,3,13,3,12
2019/4/27 22:25,2.9,13,2.9,13,3.8,12
2019/4/27 22:26,2.9,13,3,13,3.9,13
2019/4/27 22:27,2.8,13,2.9,13,3.1,12
2019/4/27 22:28,2.7,13,2.8,13,2.2,11
2019/4/27 22:29,2.5,13,2.6,13,2.4,14
2019/4/27 22:30,2.3,13,2.4,13,3.1,14
2019/4/27 22:31,2.1,13,2.3,13,2.1,13
2019/4/27 22:32,1.9,13,2.1,13,1.5,12
2019/4/27 22:33,1.9,13,2,13,3.9,12
2019/4/27 22:34,1.9,13,1.9,13,3.1,11
2019/4/27 22:35,1.8,13,1.9,13,3,12
2019/4/27 22:36,1.7,13,1.7,13,4.9,12
2019/4/27 22:37,1.9,13,1.9,13,4.3,13
2019/4/27 22:38,2,12,2,13,3.3,11
2019/4/27 22:39,2.1,12,2.1,13,4.2,10
2019/4/27 22:40,2.2,12,2.2,13,3.7,10
2019/4/27 22:41,2.4,12,2.4,12,5.5,11
2019/4/27 22:42,2.6,12,2.6,12,4.2,10
2019/4/27 22:43,2.6,11,2.6,12,3.8,9
2019/4/27 22:44,2.6,11,2.6,12,2.9,10
2019/4/27 22:45,2.6,11,2.6,12,3.3,10
2019/4/27 22:46,2.4,11,2.6,12,1.9,11
2019/4/27 22:47,2.3,11,2.4,12,2.9,11
2019/4/27 22:48,2.4,11,2.4,12,5.2,12
2019/4/27 22:49,2.3,11,2.3,12,3.1,12
2019/4/27 22:50,2.1,11,2.3,12,3.2,12
2019/4/27 22:51,1.9,11,2.1,12,1.5,14
2019/4/27 22:52,1.7,11,1.8,12,2.9,10
2019/4/27 22:53,1.6,12,1.7,11,3,13
2019/4/27 22:54,1.6,12,1.6,11,2,12
2019/4/27 22:55,1.4,12,1.6,11,1.4,16
2019/4/27 22:56,1.3,12,1.4,11,0.1,10
2019/4/27 22:57,1.2,11,1.3,11,1.1,8
2019/4/27 22:58,0.9,12,1.2,11,1.5,3
2019/4/27 22:59,0.8,12,0.9,11,1.5,1
2019/4/27 23:00,0.9,13,0.9,11,3.5,3
2019/4/27 23:01,1.1,1,1.1,11,3.8,3
2019/4/27 23:02,1.2,2,1.2,11,3.5,3
2019/4/27 23:03,1.3,3,1.3,11,3.2,2
2019/4/27 23:04,1.3,3,1.3,12,2.4,4
2019/4/27 23:05,1.4,3,1.4,12,2,5
2019/4/27 23:06,1.5,3,1.5,3,1.1,3
2019/4/27 23:07,1.5,3,1.5,3,1.4,16
2019/4/27 23:08,1.5,3,1.5,3,1.5,1
2019/4/27 23:09,1.6,3,1.6,3,2,16
2019/4/27 23:10,1.4,2,1.6,3,1.4,1
2019/4/27 23:11,1.2,2,1.4,3,1.4,3
2019/4/27 23:12,1,2,1.2,3,1.3,3
2019/4/27 23:13,0.9,2,1,3,1.5,15
2019/4/27 23:14,0.8,1,0.9,3,1.5,15
2019/4/27 23:15,0.8,1,0.8,3,1.9,16
2019/4/27 23:16,0.9,1,0.9,3,2,16
2019/4/27 23:17,0.9,1,0.9,3,1.6,16
2019/4/27 23:18,0.9,1,0.9,3,0.9,16
2019/4/27 23:19,0.8,1,0.9,3,1.1,1
2019/4/27 23:20,0.9,16,0.9,2,1.1,1
2019/4/27 23:21,0.9,16,0.9,2,1.4,1
2019/4/27 23:22,0.9,16,0.9,2,1.8,3
2019/4/27 23:23,1,1,1,16,1.9,4
2019/4/27 23:24,1.1,1,1.1,1,3,3
2019/4/27 23:25,1.3,2,1.3,1,2.9,3
2019/4/27 23:26,1.2,2,1.3,1,1.8,3
2019/4/27 23:27,1.2,3,1.2,1,1,6
2019/4/27 23:28,1.2,3,1.2,1,1.3,12
2019/4/27 23:29,1.3,3,1.3,1,1.6,12
2019/4/27 23:30,1.2,4,1.3,1,1.6,1
2019/4/27 23:31,1.2,4,1.2,1,0.6,8
2019/4/27 23:32,1.1,4,1.2,1,1.5,5
2019/4/27 23:33,1.1,4,1.1,1,1.5,16
2019/4/27 23:34,1,3,1.1,1,1.8,16
2019/4/27 23:35,0.9,2,1,2,3.6,16
2019/4/27 23:36,1,16,1,3,3.8,15
2019/4/27 23:37,1.1,16,1.1,3,2.9,1
2019/4/27 23:38,1.2,1,1.2,3,1.6,1
2019/4/27 23:39,1.3,2,1.3,3,2.2,3
2019/4/27 23:40,1.3,2,1.3,2,2.1,3
2019/4/27 23:41,1.3,2,1.3,2,1,15
2019/4/27 23:42,1.4,2,1.4,2,6.4,16
2019/4/27 23:43,1.5,2,1.5,2,3.5,2
2019/4/27 23:44,1.6,2,1.6,2,3.2,16
2019/4/27 23:45,1.6,2,1.6,2,1.6,2
2019/4/27 23:46,1.4,2,1.5,2,1.1,1
2019/4/27 23:47,1.3,2,1.4,2,1.5,9
2019/4/27 23:48,1.3,2,1.3,2,2.1,9
2019/4/27 23:49,1.2,16,1.3,2,1.8,11
2019/4/27 23:50,1.2,15,1.2,2,1.9,10
2019/4/27 23:51,1.2,13,1.2,2,0.9,8
2019/4/27 23:52,1,12,1.2,2,2,9
2019/4/27 23:53,1,11,1,2,2.5,10
2019/4/27 23:54,0.9,10,1,2,2.2,10
2019/4/27 23:55,1,10,1,2,3.2,9
2019/4/27 23:56,1.2,10,1.2,2,3.7,9
2019/4/27 23:57,1.4,10,1.4,10,3.6,8
2019/4/27 23:58,1.3,10,1.4,10,1.5,12
2019/4/27 23:59,1.3,9,1.3,10,3.3,8
2019/4/28 0:00,1.3,9,1.3,10,3.2,9
