﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向,気温,気温.Max,気温.Min,相対湿度,相対湿度.Max,相対湿度.Min,実効湿度,実効湿度.Max,実効湿度.Min,現地気圧,現地気圧.Max,現地気圧.Min,海面気圧,海面気圧.Max,海面気圧.Min,1分雨量,1時間雨量,1hMax,日雨量,連続雨量,降り始め時刻,24HMax
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            ,(℃),(℃)    ,(℃)    ,(％)    ,(％)        ,(％)        ,(％)    ,(％)        ,(％)        ,(hPa)   ,(hPa)       ,(hPa)       ,(hPa)   ,(hPa)       ,(hPa)       ,(mm)   ,(mm)     ,(mm) ,(mm)  ,(mm)    ,            ,(mm)  
2020/2/29 5:07,0,3,0,11,0,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:07,0
2020/2/29 5:08,0,3,0,14,0.1,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:08,0
2020/2/29 5:09,0,3,0,1,0.4,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:09,0
2020/2/29 5:10,0,4,0,2,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:10,0
2020/2/29 5:11,0.1,4,0.1,4,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:11,0
2020/2/29 5:12,0.1,4,0.1,4,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:12,0
2020/2/29 5:13,0.1,5,0.1,4,0.6,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:13,0
2020/2/29 5:14,0.1,5,0.1,4,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:14,0
2020/2/29 5:15,0.2,6,0.2,6,1.1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:15,0
2020/2/29 5:16,0.3,7,0.3,6,1.3,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:16,0
2020/2/29 5:17,0.4,7,0.4,7,1.3,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:17,0
2020/2/29 5:18,0.5,8,0.5,8,1.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:18,0
2020/2/29 5:19,0.6,8,0.6,8,1.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:19,0
2020/2/29 5:20,0.6,8,0.6,8,1.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:20,0
2020/2/29 5:21,0.7,9,0.7,9,1.9,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:21,0
2020/2/29 5:22,0.7,9,0.7,9,1.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:22,0
2020/2/29 5:23,0.8,9,0.8,9,1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:23,0
2020/2/29 5:24,0.7,9,0.8,9,0.3,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:24,0
2020/2/29 5:25,0.7,10,0.7,9,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:25,0
2020/2/29 5:26,0.6,10,0.7,9,0.4,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:26,0
2020/2/29 5:27,0.5,10,0.6,9,0.9,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:27,0
2020/2/29 5:28,0.5,10,0.5,9,1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:28,0
2020/2/29 5:29,0.4,10,0.5,9,0.4,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:29,0
2020/2/29 5:30,0.4,11,0.4,9,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:30,0
2020/2/29 5:31,0.3,11,0.3,9,1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:31,0
2020/2/29 5:32,0.3,11,0.3,9,1.1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:32,0
2020/2/29 5:33,0.3,11,0.3,9,0.8,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:33,0
2020/2/29 5:34,0.4,11,0.4,9,0.6,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:34,0
2020/2/29 5:35,0.4,11,0.4,10,0.6,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:35,0
2020/2/29 5:36,0.4,11,0.4,10,0.4,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:36,0
2020/2/29 5:37,0.4,11,0.4,10,0.5,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:37,0
2020/2/29 5:38,0.3,12,0.4,10,0.4,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:38,0
2020/2/29 5:39,0.4,12,0.4,10,0.4,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:39,0
2020/2/29 5:40,0.4,11,0.4,11,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:40,0
2020/2/29 5:41,0.3,11,0.4,11,0.5,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:41,0
2020/2/29 5:42,0.3,12,0.3,11,0.4,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:42,0
2020/2/29 5:43,0.2,12,0.3,11,0.1,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:43,0
2020/2/29 5:44,0.2,12,0.2,11,0.6,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:44,0
2020/2/29 5:45,0.2,12,0.2,11,0.1,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:45,0
2020/2/29 5:46,0.2,12,0.2,11,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:46,0
2020/2/29 5:47,0.1,12,0.2,11,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:47,0
2020/2/29 5:48,0.1,12,0.1,11,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:48,0
2020/2/29 5:49,0.1,12,0.1,11,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:49,0
2020/2/29 5:50,0.1,12,0.1,11,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:50,0
2020/2/29 5:51,0.1,12,0.1,11,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:51,0
2020/2/29 5:52,0.1,11,0.1,12,0.9,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:52,0
2020/2/29 5:53,0.2,11,0.2,12,1.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:53,0
2020/2/29 5:54,0.2,10,0.2,12,1.3,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:54,0
2020/2/29 5:55,0.3,10,0.3,10,0.9,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:55,0
2020/2/29 5:56,0.3,9,0.3,10,0.4,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:56,0
2020/2/29 5:57,0.4,9,0.4,9,1.6,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:57,0
2020/2/29 5:58,0.4,9,0.4,9,1.3,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:58,0
2020/2/29 5:59,0.4,9,0.4,9,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:59,0
2020/2/29 6:00,0.5,9,0.5,9,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:00,0
2020/2/29 6:01,0.5,9,0.5,9,1.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:01,0
2020/2/29 6:02,0.6,9,0.6,9,1.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:02,0
2020/2/29 6:03,0.6,10,0.6,9,1.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:03,0
2020/2/29 6:04,0.5,10,0.6,9,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:04,0
2020/2/29 6:05,0.5,10,0.5,9,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:05,0
2020/2/29 6:06,0.6,10,0.6,9,1.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:06,0
2020/2/29 6:07,0.5,10,0.6,9,1,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:07,0
2020/2/29 6:08,0.5,10,0.5,9,1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:08,0
2020/2/29 6:09,0.5,10,0.5,9,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:09,0
2020/2/29 6:10,0.5,10,0.5,9,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:10,0
2020/2/29 6:11,0.5,10,0.5,9,0.5,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:11,0
2020/2/29 6:12,0.4,10,0.5,9,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:12,0
2020/2/29 6:13,0.3,10,0.4,10,0.8,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:13,0
2020/2/29 6:14,0.4,10,0.4,10,0.8,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:14,0
2020/2/29 6:15,0.3,10,0.3,10,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:15,0
2020/2/29 6:16,0.3,10,0.3,10,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:16,0
2020/2/29 6:17,0.2,10,0.3,10,0.3,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:17,0
2020/2/29 6:18,0.2,10,0.2,10,0.4,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:18,0
2020/2/29 6:19,0.2,11,0.2,10,0.4,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:19,0
2020/2/29 6:20,0.2,11,0.2,10,0,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:20,0
2020/2/29 6:21,0.1,11,0.2,10,0.3,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:21,0
2020/2/29 6:22,0.2,11,0.2,10,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:22,0
2020/2/29 6:23,0.1,11,0.2,10,0.1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:23,0
2020/2/29 6:24,0.1,11,0.1,10,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:24,0
2020/2/29 6:25,0.1,10,0.1,10,0.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:25,0
2020/2/29 6:26,0.1,11,0.1,10,0.1,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:26,0
2020/2/29 6:27,0.1,10,0.1,10,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:27,0
2020/2/29 6:28,0.1,9,0.1,10,0.4,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:28,0
2020/2/29 6:29,0.1,9,0.1,11,0,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:29,0
2020/2/29 6:30,0.1,8,0.1,11,0.4,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:30,0
2020/2/29 6:31,0.1,8,0.1,11,0.6,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:31,0
2020/2/29 6:32,0.2,8,0.2,11,0.6,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:32,0
2020/2/29 6:33,0.2,7,0.2,8,0.6,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:33,0
2020/2/29 6:34,0.2,7,0.2,8,0.8,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:34,0
2020/2/29 6:35,0.3,7,0.3,7,0.9,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:35,0
2020/2/29 6:36,0.3,7,0.3,7,0.4,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:36,0
2020/2/29 6:37,0.3,6,0.3,7,0.5,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:37,0
2020/2/29 6:38,0.3,6,0.3,7,0.3,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:38,0
2020/2/29 6:39,0.3,6,0.3,7,0.5,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:39,0
2020/2/29 6:40,0.3,6,0.3,7,0.3,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:40,0
2020/2/29 6:41,0.3,5,0.3,7,0.4,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:41,0
2020/2/29 6:42,0.3,5,0.3,7,0.6,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:42,0
2020/2/29 6:43,0.3,5,0.3,7,0.6,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:43,0
2020/2/29 6:44,0.2,5,0.3,7,0.5,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:44,0
2020/2/29 6:45,0.2,5,0.2,7,0.4,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:45,0
2020/2/29 6:46,0.2,5,0.2,7,0.4,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:46,0
2020/2/29 6:47,0.2,4,0.2,6,0.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:47,0
2020/2/29 6:48,0.2,4,0.2,6,0.4,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:48,0
2020/2/29 6:49,0.2,4,0.2,6,0.3,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:49,0
2020/2/29 6:50,0.2,3,0.2,6,0.1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:50,0
2020/2/29 6:51,0.2,3,0.2,5,0.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:51,0
2020/2/29 6:52,0.1,3,0.2,5,0.4,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:52,0
2020/2/29 6:53,0.1,3,0.1,5,0.6,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:53,0
2020/2/29 6:54,0.1,2,0.1,5,0.6,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:54,0
2020/2/29 6:55,0.2,2,0.2,5,0.8,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:55,0
2020/2/29 6:56,0.2,2,0.2,5,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:56,0
2020/2/29 6:57,0.2,2,0.2,4,0.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:57,0
2020/2/29 6:58,0.2,2,0.2,4,0.5,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:58,0
2020/2/29 6:59,0.2,2,0.2,4,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 06:59,0
2020/2/29 7:00,0.2,2,0.2,3,0.3,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:00,0
2020/2/29 7:01,0.2,2,0.2,3,0.3,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:01,0
2020/2/29 7:02,0.2,2,0.2,2,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:02,0
2020/2/29 7:03,0.3,2,0.3,2,1.1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:03,0
2020/2/29 7:04,0.3,1,0.3,2,1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:04,0
2020/2/29 7:05,0.2,1,0.3,2,1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:05,0
2020/2/29 7:06,0.3,1,0.3,2,1.4,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:06,0
2020/2/29 7:07,0.4,1,0.4,1,1.4,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:07,0
2020/2/29 7:08,0.5,1,0.5,1,1.8,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:08,0
2020/2/29 7:09,0.5,1,0.5,1,0.8,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:09,0
2020/2/29 7:10,0.5,1,0.5,1,0.6,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:10,0
2020/2/29 7:11,0.6,2,0.6,2,0.9,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:11,0
2020/2/29 7:12,0.6,2,0.6,2,1,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:12,0
2020/2/29 7:13,0.7,2,0.7,2,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:13,0
2020/2/29 7:14,0.7,2,0.7,2,0.8,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:14,0
2020/2/29 7:15,0.7,2,0.7,2,0.8,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:15,0
2020/2/29 7:16,0.6,2,0.7,2,0.8,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:16,0
2020/2/29 7:17,0.6,3,0.6,2,0.9,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:17,0
2020/2/29 7:18,0.6,3,0.6,2,0.9,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:18,0
2020/2/29 7:19,0.6,3,0.6,2,0.8,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:19,0
2020/2/29 7:20,0.6,3,0.6,2,0.5,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:20,0
2020/2/29 7:21,0.5,3,0.6,2,0.1,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:21,0
2020/2/29 7:22,0.4,3,0.5,2,0,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:22,0
2020/2/29 7:23,0.3,2,0.4,2,0,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:23,0
2020/2/29 7:24,0.3,2,0.3,2,0.8,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:24,0
2020/2/29 7:25,0.3,3,0.3,2,0.6,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:25,0
2020/2/29 7:26,0.3,2,0.3,2,0.3,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:26,0
2020/2/29 7:27,0.2,3,0.3,3,0,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:27,0
2020/2/29 7:28,0.2,2,0.2,3,0.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:28,0
2020/2/29 7:29,0.1,2,0.2,3,0.1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:29,0
2020/2/29 7:30,0.1,2,0.1,3,0.9,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:30,0
2020/2/29 7:31,0.1,3,0.1,3,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:31,0
2020/2/29 7:32,0.2,4,0.2,3,0.9,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:32,0
2020/2/29 7:33,0.2,5,0.2,2,0.8,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:33,0
2020/2/29 7:34,0.2,7,0.2,2,1.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:34,0
2020/2/29 7:35,0.2,9,0.2,3,0.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:35,0
2020/2/29 7:36,0.2,9,0.2,2,0.1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:36,0
2020/2/29 7:37,0.2,9,0.2,3,0.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:37,0
2020/2/29 7:38,0.2,9,0.2,2,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:38,0
2020/2/29 7:39,0.2,9,0.2,3,0.9,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:39,0
2020/2/29 7:40,0.2,9,0.3,9,0.5,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:40,0
2020/2/29 7:41,0.3,9,0.3,9,1.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:41,0
