﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/26 17:15,2.3,6,2.3,5,3.7,7
2019/7/26 17:16,2.2,6,2.2,5,4.1,6
2019/7/26 17:17,2.2,6,2.2,5,4.1,6
2019/7/26 17:18,2.2,6,2.2,5,4.4,6
2019/7/26 17:19,2.2,6,2.3,5,4.8,6
2019/7/26 17:20,2.4,6,2.4,5,5.8,7
2019/7/26 17:21,2.5,6,2.5,6,4.5,6
2019/7/26 17:22,2.5,6,2.5,6,3.1,4
2019/7/26 17:23,2.5,6,2.6,6,2.7,6
2019/7/26 17:24,2.6,7,2.6,6,5.5,8
2019/7/26 17:25,2.6,7,2.6,6,3.5,6
2019/7/26 17:26,2.5,7,2.6,6,3.8,7
2019/7/26 17:27,2.5,7,2.5,6,3.5,7
2019/7/26 17:28,2.7,7,2.7,7,6.1,7
2019/7/26 17:29,2.6,7,2.7,7,4.4,7
2019/7/26 17:30,2.4,7,2.6,7,3.3,6
2019/7/26 17:31,2.3,7,2.4,7,5,5
2019/7/26 17:32,2.3,7,2.3,7,3.9,5
2019/7/26 17:33,2.2,7,2.3,7,1.9,6
2019/7/26 17:34,2.2,7,2.3,7,2.6,8
2019/7/26 17:35,2.1,7,2.2,7,2.7,7
2019/7/26 17:36,2.1,7,2.2,7,3.7,7
2019/7/26 17:37,2,7,2.1,7,2.2,7
2019/7/26 17:38,1.8,7,2,7,3.2,6
2019/7/26 17:39,1.6,7,1.8,7,1.6,6
2019/7/26 17:40,1.6,7,1.6,7,3.2,7
2019/7/26 17:41,1.5,7,1.6,7,2.9,6
2019/7/26 17:42,1.4,7,1.5,7,1.6,6
2019/7/26 17:43,1.4,7,1.4,7,2.2,6
2019/7/26 17:44,1.4,7,1.4,7,1.8,6
2019/7/26 17:45,1.4,7,1.4,7,2.2,5
2019/7/26 17:46,1.3,7,1.4,7,2.1,8
2019/7/26 17:47,1.3,7,1.4,7,3,7
2019/7/26 17:48,1.3,7,1.3,7,3.7,7
2019/7/26 17:49,1.6,6,1.6,7,5.1,6
2019/7/26 17:50,1.9,6,1.9,6,5.8,6
2019/7/26 17:51,2,6,2,6,4.8,6
2019/7/26 17:52,2.2,6,2.2,6,4.5,6
2019/7/26 17:53,2.2,6,2.2,6,2.1,8
2019/7/26 17:54,2.2,6,2.2,6,4.1,6
2019/7/26 17:55,2.3,6,2.3,6,3.5,6
2019/7/26 17:56,2.5,6,2.5,6,4.4,6
2019/7/26 17:57,2.6,6,2.6,6,4.2,6
2019/7/26 17:58,2.7,6,2.7,6,4.5,6
2019/7/26 17:59,2.5,6,2.7,6,3.5,6
2019/7/26 18:00,2.3,6,2.5,6,2.9,6
2019/7/26 18:01,2.3,6,2.3,6,4.1,6
2019/7/26 18:02,2.3,6,2.3,6,4.3,6
2019/7/26 18:03,2.4,6,2.4,6,3.1,6
2019/7/26 18:04,2.4,6,2.4,6,2.4,6
2019/7/26 18:05,2.3,6,2.4,6,1.9,5
2019/7/26 18:06,2.2,5,2.3,6,3.1,3
2019/7/26 18:07,2.1,5,2.2,6,2.6,2
2019/7/26 18:08,2,5,2.1,6,3,5
2019/7/26 18:09,1.9,5,2,6,3.1,4
2019/7/26 18:10,2,5,2,6,3,5
2019/7/26 18:11,1.9,5,2,6,2.6,5
2019/7/26 18:12,1.8,5,1.9,6,2.7,4
2019/7/26 18:13,1.8,5,1.8,6,3.2,5
2019/7/26 18:14,1.8,5,1.8,6,2.7,5
2019/7/26 18:15,1.8,4,1.8,6,1.8,4
2019/7/26 18:16,1.7,4,1.8,5,1.8,3
2019/7/26 18:17,1.8,4,1.8,5,2.5,3
2019/7/26 18:18,1.7,4,1.8,5,2.4,4
2019/7/26 18:19,1.7,4,1.7,5,3,5
2019/7/26 18:20,1.7,4,1.7,5,2.2,5
2019/7/26 18:21,1.7,4,1.7,5,3.2,5
2019/7/26 18:22,1.8,5,1.8,5,3.7,5
2019/7/26 18:23,1.8,5,1.8,5,3.2,6
2019/7/26 18:24,1.8,5,1.8,5,2.4,5
2019/7/26 18:25,1.8,5,1.8,4,2,3
2019/7/26 18:26,1.8,5,1.8,4,2.9,5
2019/7/26 18:27,1.7,4,1.8,4,1,3
2019/7/26 18:28,1.6,4,1.7,5,2,16
2019/7/26 18:29,1.5,4,1.6,5,2,1
2019/7/26 18:30,1.6,3,1.6,5,2.5,1
2019/7/26 18:31,1.5,3,1.6,5,2.2,16
2019/7/26 18:32,1.4,2,1.5,5,2.1,1
2019/7/26 18:33,1.3,2,1.4,5,2.2,16
2019/7/26 18:34,1.3,1,1.3,5,2.1,16
2019/7/26 18:35,1.3,1,1.3,5,2.5,15
2019/7/26 18:36,1.3,1,1.3,5,2.5,16
2019/7/26 18:37,1.4,16,1.4,4,2.2,15
2019/7/26 18:38,1.5,16,1.5,4,3,1
2019/7/26 18:39,1.6,16,1.6,4,2.5,15
2019/7/26 18:40,1.6,16,1.6,3,3,15
2019/7/26 18:41,1.7,16,1.7,16,3,15
2019/7/26 18:42,1.7,16,1.7,16,3.6,1
2019/7/26 18:43,1.8,16,1.8,16,3.6,16
2019/7/26 18:44,1.8,16,1.8,16,3.1,16
2019/7/26 18:45,1.9,16,1.9,16,3,16
2019/7/26 18:46,1.9,16,1.9,16,3,2
2019/7/26 18:47,2,16,2,16,3,16
2019/7/26 18:48,2,16,2,16,2.9,16
2019/7/26 18:49,2,16,2,16,3.1,16
2019/7/26 18:50,2.1,16,2.1,16,3,16
2019/7/26 18:51,2.1,16,2.1,16,3.6,16
2019/7/26 18:52,2.2,16,2.2,16,3.5,16
2019/7/26 18:53,2.2,16,2.2,16,3.2,1
2019/7/26 18:54,2.2,16,2.3,16,3.2,15
2019/7/26 18:55,2.3,16,2.3,16,3.6,16
2019/7/26 18:56,2.3,16,2.3,16,3.8,16
2019/7/26 18:57,2.3,16,2.4,16,3.1,16
2019/7/26 18:58,2.4,16,2.4,16,3.6,16
2019/7/26 18:59,2.4,16,2.4,16,3.8,16
2019/7/26 19:00,2.4,16,2.4,16,3.3,16
2019/7/26 19:01,2.3,16,2.4,16,3.1,16
2019/7/26 19:02,2.3,16,2.3,16,3.1,15
2019/7/26 19:03,2.3,16,2.3,16,2.7,15
2019/7/26 19:04,2.3,16,2.3,16,3,16
2019/7/26 19:05,2.3,16,2.3,16,2.6,16
2019/7/26 19:06,2.2,16,2.3,16,2.7,16
2019/7/26 19:07,2.1,16,2.2,16,2.6,16
2019/7/26 19:08,2.1,16,2.1,16,2.6,1
2019/7/26 19:09,2,16,2.1,16,2,16
2019/7/26 19:10,1.9,16,2,16,2.5,16
2019/7/26 19:11,1.9,16,1.9,16,2.5,1
2019/7/26 19:12,1.9,16,1.9,16,2.5,15
2019/7/26 19:13,1.8,16,1.9,16,2.4,16
2019/7/26 19:14,1.8,16,1.8,16,3,16
2019/7/26 19:15,1.8,16,1.8,16,3,16
2019/7/26 19:16,1.8,16,1.8,16,3.2,16
2019/7/26 19:17,1.9,16,1.9,16,3,16
2019/7/26 19:18,1.9,16,1.9,16,3.2,16
2019/7/26 19:19,2,16,2,16,3.3,15
2019/7/26 19:20,2,16,2,16,2.4,16
2019/7/26 19:21,2,16,2,16,2.9,16
2019/7/26 19:22,2.1,16,2.1,16,3,2
2019/7/26 19:23,2,16,2.1,16,2.5,16
2019/7/26 19:24,2,16,2,16,2.7,16
2019/7/26 19:25,2.1,16,2.1,16,3.1,16
2019/7/26 19:26,2.1,16,2.1,16,3.6,15
2019/7/26 19:27,2.1,16,2.1,16,2.7,16
2019/7/26 19:28,2,16,2.1,16,2.9,16
2019/7/26 19:29,2,16,2,16,3.3,16
2019/7/26 19:30,2.1,16,2.1,16,3.5,16
2019/7/26 19:31,2.1,16,2.1,16,3.6,16
2019/7/26 19:32,2.2,16,2.2,16,3.9,16
2019/7/26 19:33,2.3,16,2.3,16,3.6,16
2019/7/26 19:34,2.4,16,2.4,16,3.8,14
2019/7/26 19:35,2.5,16,2.5,16,3.9,1
2019/7/26 19:36,2.5,16,2.5,16,4.2,16
2019/7/26 19:37,2.6,16,2.6,16,4.2,16
2019/7/26 19:38,2.7,16,2.7,16,4.3,16
2019/7/26 19:39,2.8,16,2.8,16,3.9,15
2019/7/26 19:40,2.8,16,2.9,16,4.4,16
2019/7/26 19:41,2.9,16,2.9,16,4.2,15
2019/7/26 19:42,3,16,3,16,4.5,16
2019/7/26 19:43,3.1,16,3.1,16,4.3,15
2019/7/26 19:44,3.1,16,3.1,16,4.4,16
2019/7/26 19:45,3.1,16,3.1,16,4.2,16
2019/7/26 19:46,3,16,3.1,16,3.9,16
2019/7/26 19:47,3.1,16,3.1,16,4.3,16
2019/7/26 19:48,3,16,3.1,16,3.7,16
2019/7/26 19:49,3,16,3.1,16,4.1,15
2019/7/26 19:50,3,16,3,16,3.1,15
2019/7/26 19:51,2.9,16,3,16,3.2,16
2019/7/26 19:52,2.8,16,2.9,16,3.2,16
2019/7/26 19:53,2.6,16,2.8,16,3.2,16
2019/7/26 19:54,2.5,16,2.6,16,3.1,15
2019/7/26 19:55,2.4,16,2.5,16,3.6,15
2019/7/26 19:56,2.4,16,2.4,16,3.7,15
2019/7/26 19:57,2.4,16,2.5,16,3.7,16
2019/7/26 19:58,2.4,16,2.4,16,3.5,15
2019/7/26 19:59,2.4,16,2.4,16,3.9,16
2019/7/26 20:00,2.4,16,2.5,16,3.8,16
2019/7/26 20:01,2.4,16,2.5,16,3.7,15
2019/7/26 20:02,2.4,16,2.4,16,3.7,16
2019/7/26 20:03,2.4,16,2.4,16,2.9,16
2019/7/26 20:04,2.4,16,2.4,16,3.1,15
2019/7/26 20:05,2.4,16,2.4,16,3.2,15
2019/7/26 20:06,2.4,16,2.4,16,3.5,16
2019/7/26 20:07,2.3,16,2.4,16,3.5,16
2019/7/26 20:08,2.3,16,2.3,16,3.5,16
2019/7/26 20:09,2.2,16,2.3,16,3.5,15
2019/7/26 20:10,2.2,16,2.2,16,3.5,16
2019/7/26 20:11,2.3,16,2.3,16,4.2,15
2019/7/26 20:12,2.3,16,2.3,16,3.2,16
2019/7/26 20:13,2.3,16,2.3,16,3.1,16
2019/7/26 20:14,2.4,16,2.4,16,3.2,16
2019/7/26 20:15,2.4,16,2.4,16,3.1,16
2019/7/26 20:16,2.4,16,2.4,16,3.3,15
2019/7/26 20:17,2.4,16,2.4,16,3.5,16
2019/7/26 20:18,2.4,16,2.4,16,3.5,15
2019/7/26 20:19,2.5,16,2.5,16,3.7,16
2019/7/26 20:20,2.5,16,2.5,16,3.8,16
2019/7/26 20:21,2.5,16,2.5,16,3.9,16
2019/7/26 20:22,2.5,16,2.5,16,4.1,16
2019/7/26 20:23,2.6,16,2.6,16,3.7,15
2019/7/26 20:24,2.7,16,2.7,16,3.7,15
2019/7/26 20:25,2.7,16,2.7,16,3.5,16
2019/7/26 20:26,2.7,16,2.7,16,2.7,16
2019/7/26 20:27,2.6,16,2.7,16,3.1,15
2019/7/26 20:28,2.5,16,2.6,16,2.7,16
2019/7/26 20:29,2.4,16,2.5,16,3.1,16
2019/7/26 20:30,2.4,16,2.4,16,2.7,1
2019/7/26 20:31,2.3,16,2.4,16,2.7,16
2019/7/26 20:32,2.2,16,2.3,16,3.1,16
2019/7/26 20:33,2.2,16,2.2,16,3,16
2019/7/26 20:34,2.1,16,2.2,16,3,16
2019/7/26 20:35,2.1,16,2.1,16,3.1,1
2019/7/26 20:36,2.1,16,2.1,16,3,16
2019/7/26 20:37,2.1,16,2.1,16,3,16
2019/7/26 20:38,2.1,16,2.1,16,2.7,15
2019/7/26 20:39,2,16,2.1,16,3.2,1
2019/7/26 20:40,2.1,16,2.1,16,3,15
2019/7/26 20:41,2.1,16,2.1,16,3.1,15
2019/7/26 20:42,2.1,16,2.1,16,3.2,15
2019/7/26 20:43,2.1,16,2.1,16,3.2,15
2019/7/26 20:44,2.1,16,2.1,16,3.2,16
2019/7/26 20:45,2.1,16,2.2,16,3.1,15
2019/7/26 20:46,2.1,16,2.1,16,3.3,15
2019/7/26 20:47,2.1,15,2.1,16,3,15
2019/7/26 20:48,2.3,16,2.3,16,3.5,16
2019/7/26 20:49,2.4,15,2.4,15,3.3,15
2019/7/26 20:50,2.4,15,2.4,15,3.1,15
2019/7/26 20:51,2.4,16,2.4,15,2.7,16
2019/7/26 20:52,2.3,16,2.4,15,3,16
2019/7/26 20:53,2.3,16,2.3,15,3,16
2019/7/26 20:54,2.2,16,2.3,15,2.9,16
2019/7/26 20:55,2.2,16,2.2,15,2.7,16
2019/7/26 20:56,2.2,16,2.2,15,3,15
2019/7/26 20:57,2.3,16,2.3,15,3.1,15
2019/7/26 20:58,2.2,16,2.2,15,3.5,16
2019/7/26 20:59,2.1,16,2.2,15,2.9,16
2019/7/26 21:00,2.1,16,2.1,15,3,15
2019/7/26 21:01,2.1,16,2.1,15,3.1,15
2019/7/26 21:02,2.1,16,2.1,16,3,14
2019/7/26 21:03,2.1,16,2.1,16,3,15
2019/7/26 21:04,2.1,16,2.1,16,2.9,15
2019/7/26 21:05,2,16,2.1,16,2,15
2019/7/26 21:06,1.9,16,2,16,2.1,15
2019/7/26 21:07,1.9,16,1.9,16,2.4,16
2019/7/26 21:08,1.8,16,1.9,16,2.2,1
2019/7/26 21:09,1.7,15,1.7,16,2.1,15
2019/7/26 21:10,1.7,15,1.7,16,2.4,16
2019/7/26 21:11,1.6,15,1.7,16,3,15
2019/7/26 21:12,1.6,15,1.6,16,2.5,15
2019/7/26 21:13,1.6,15,1.6,16,3.6,15
2019/7/26 21:14,1.6,15,1.6,16,3.2,15
2019/7/26 21:15,1.6,15,1.7,16,2.7,16
2019/7/26 21:16,1.7,15,1.7,16,2.5,16
2019/7/26 21:17,1.6,15,1.7,16,2.1,16
2019/7/26 21:18,1.6,15,1.7,16,1.9,15
2019/7/26 21:19,1.6,15,1.6,16,0.9,16
2019/7/26 21:20,1.5,15,1.6,15,1.3,2
2019/7/26 21:21,1.3,16,1.5,15,1,3
2019/7/26 21:22,1.3,16,1.3,15,1.5,3
2019/7/26 21:23,1.2,16,1.3,15,1.3,3
2019/7/26 21:24,1.1,1,1.2,15,1.6,2
2019/7/26 21:25,1.1,1,1.1,15,1.6,1
2019/7/26 21:26,1,1,1.1,15,1.4,16
2019/7/26 21:27,1,1,1,15,2,16
2019/7/26 21:28,1.1,1,1.1,15,2,16
2019/7/26 21:29,1.1,1,1.1,15,1.9,16
2019/7/26 21:30,1.2,1,1.2,15,1.6,16
2019/7/26 21:31,1.2,1,1.2,16,1.1,16
2019/7/26 21:32,1.2,1,1.2,16,1.5,16
2019/7/26 21:33,1.2,16,1.2,16,1.1,1
2019/7/26 21:34,1.1,16,1.1,1,0.9,16
2019/7/26 21:35,1,16,1.1,1,1.1,16
2019/7/26 21:36,1,16,1,1,0.9,1
2019/7/26 21:37,0.8,16,1,1,0.5,16
2019/7/26 21:38,0.7,16,0.8,1,0.3,16
2019/7/26 21:39,0.5,16,0.7,1,0.3,16
2019/7/26 21:40,0.5,16,0.5,1,0.6,3
2019/7/26 21:41,0.5,1,0.5,1,0.9,3
2019/7/26 21:42,0.4,1,0.5,1,1.1,2
2019/7/26 21:43,0.4,1,0.4,16,1.3,2
2019/7/26 21:44,0.4,1,0.4,16,1.1,3
2019/7/26 21:45,0.5,2,0.5,16,1.6,3
2019/7/26 21:46,0.5,2,0.5,16,1.1,6
2019/7/26 21:47,0.6,3,0.6,16,1.1,7
2019/7/26 21:48,0.7,3,0.7,16,2.9,7
2019/7/26 21:49,1.1,4,1.1,4,5.2,6
2019/7/26 21:50,1.4,4,1.4,4,6.8,6
2019/7/26 21:51,1.6,5,1.6,5,4.5,6
2019/7/26 21:52,1.6,5,1.6,5,1.8,5
2019/7/26 21:53,1.7,5,1.7,5,2.7,5
2019/7/26 21:54,1.8,6,1.8,6,2.4,5
2019/7/26 21:55,1.9,6,1.9,6,2.6,5
2019/7/26 22:53,1.4,2,1.4,2,1.5,2
2019/7/26 22:54,1.4,2,1.4,2,1.6,2
2019/7/26 22:55,1.2,1,1.5,2,1.6,1
2019/7/26 22:56,1,1,1.2,2,1.1,1
2019/7/26 22:57,0.9,1,1,2,1.4,1
2019/7/26 22:58,0.9,1,1,2,1.4,16
2019/7/26 22:59,0.9,1,0.9,2,1.4,16
2019/7/26 23:00,0.9,1,0.9,2,1.3,16
2019/7/26 23:01,0.9,16,0.9,2,1.1,15
2019/7/26 23:02,1,16,1,2,1.9,15
2019/7/26 23:03,1,16,1,2,1.9,15
2019/7/26 23:04,1,16,1,2,1.4,15
2019/7/26 23:05,1,16,1,1,1.5,16
2019/7/26 23:06,1,16,1,1,2.2,15
2019/7/26 23:07,1.1,15,1.1,15,2.5,16
2019/7/26 23:08,1.3,15,1.3,15,3,15
2019/7/26 23:09,1.4,15,1.4,15,3.1,16
2019/7/26 23:10,1.5,15,1.5,15,3.1,15
2019/7/26 23:11,1.6,15,1.6,15,2.5,16
2019/7/26 23:12,1.7,15,1.7,15,2.6,15
2019/7/26 23:13,1.7,15,1.7,15,2.4,15
2019/7/26 23:14,1.7,15,1.7,15,2.2,15
2019/7/26 23:15,1.8,15,1.8,15,2.1,15
2019/7/26 23:16,1.8,15,1.8,15,2,15
2019/7/26 23:17,1.6,15,1.7,15,1.3,12
2019/7/26 23:18,1.5,15,1.6,15,1.6,9
2019/7/26 23:19,1.4,14,1.5,15,1.9,8
2019/7/26 23:20,1.3,14,1.4,15,1.3,8
2019/7/26 23:21,1.3,12,1.3,15,1.1,8
