﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/21 16:14,0.3,9,0.4,9,0.1,9
2019/9/21 16:15,0.2,9,0.3,9,0,9
2019/9/21 16:16,0.2,9,0.2,9,0.1,4
2019/9/21 16:17,0.2,9,0.2,9,0.1,16
2019/9/21 16:18,0.1,9,0.2,9,0.1,16
2019/9/21 16:19,0.1,9,0.1,9,0.1,13
2019/9/21 16:20,0.1,9,0.1,9,0.6,5
2019/9/21 16:21,0.1,8,0.1,9,0.8,5
2019/9/21 16:22,0.1,8,0.1,9,0.8,7
2019/9/21 16:23,0.1,8,0.1,9,0.5,7
2019/9/21 16:24,0.1,7,0.1,9,0.5,3
2019/9/21 16:25,0.2,5,0.2,9,0.5,2
2019/9/21 16:26,0.2,4,0.2,9,0.3,5
2019/9/21 16:27,0.3,6,0.3,6,1.3,6
2019/9/21 16:28,0.3,6,0.3,6,1.1,6
2019/9/21 16:29,0.3,6,0.3,6,0.5,8
2019/9/21 16:30,0.3,7,0.3,6,0.5,10
2019/9/21 16:31,0.3,8,0.3,6,0.1,8
2019/9/21 16:32,0.3,8,0.3,6,0.6,7
2019/9/21 16:33,0.2,7,0.3,6,0.4,4
2019/9/21 16:34,0.3,7,0.3,6,0.4,3
2019/9/21 16:35,0.3,8,0.3,6,1.1,9
2019/9/21 16:36,0.3,8,0.3,6,0.6,9
2019/9/21 16:37,0.3,8,0.3,6,0.9,9
2019/9/21 16:38,0.3,8,0.3,6,0.9,9
2019/9/21 16:39,0.3,8,0.3,6,1,9
2019/9/21 16:40,0.4,8,0.4,8,1.4,9
2019/9/21 16:41,0.5,8,0.5,8,1.4,9
2019/9/21 16:42,0.6,9,0.6,9,1.9,11
2019/9/21 16:43,0.7,9,0.7,9,1.9,11
2019/9/21 16:44,0.8,10,0.8,9,2,10
2019/9/21 16:45,0.9,10,0.9,10,1.6,10
2019/9/21 16:46,1,10,1,10,1.6,10
2019/9/21 16:47,1,10,1,10,2,10
2019/9/21 16:48,1.1,10,1.1,10,1.9,10
2019/9/21 16:49,1.1,10,1.1,10,1,10
2019/9/21 16:50,1,10,1,10,1.8,13
2019/9/21 16:51,1.1,11,1.1,10,1.6,12
2019/9/21 16:52,1.1,11,1.1,10,1.5,12
2019/9/21 16:53,1,11,1.1,10,1.3,11
2019/9/21 16:54,0.9,11,1,10,1.4,9
2019/9/21 16:55,0.9,11,0.9,10,1.4,10
2019/9/21 16:56,0.9,11,0.9,10,1.6,11
2019/9/21 16:57,0.9,11,0.9,10,1.8,9
2019/9/21 16:58,0.9,11,0.9,10,1.6,10
2019/9/21 16:59,1,11,1,11,1.5,11
2019/9/21 17:00,1,11,1,11,1.9,9
2019/9/21 17:01,1,11,1,11,1.8,9
2019/9/21 17:02,0.9,10,1,11,1.5,10
2019/9/21 17:03,1,10,1,11,1.6,11
2019/9/21 17:04,1,11,1,11,1.6,11
2019/9/21 17:05,1,10,1,11,1.8,10
2019/9/21 17:06,1,10,1,11,1.3,10
2019/9/21 17:07,1,10,1,11,1,11
2019/9/21 17:08,0.9,10,0.9,11,0.9,11
2019/9/21 17:09,0.8,10,0.9,11,0.9,9
2019/9/21 17:10,0.8,10,0.8,11,0.9,9
2019/9/21 17:11,0.7,10,0.8,11,0.4,14
2019/9/21 17:12,0.7,11,0.7,10,0.4,8
2019/9/21 17:13,0.5,10,0.6,11,0.3,8
2019/9/21 17:14,0.4,10,0.5,11,0.8,10
2019/9/21 17:15,0.4,10,0.4,10,0.6,10
2019/9/21 17:16,0.3,10,0.4,10,0.4,9
2019/9/21 17:17,0.3,10,0.3,10,0.6,7
2019/9/21 17:18,0.3,10,0.3,10,0.3,8
2019/9/21 17:19,0.2,10,0.3,10,0.4,9
2019/9/21 17:20,0.2,10,0.2,10,0.1,9
2019/9/21 17:21,0.2,9,0.2,10,0.1,9
2019/9/21 17:22,0.2,9,0.2,11,0.4,8
2019/9/21 17:23,0.2,9,0.2,10,0.3,8
2019/9/21 17:24,0.1,9,0.2,10,0.1,8
2019/9/21 17:25,0.1,9,0.1,10,0.1,8
2019/9/21 17:26,0.1,9,0.1,10,0.3,10
2019/9/21 17:27,0.1,9,0.1,10,0.5,9
2019/9/21 17:28,0.1,9,0.1,10,0.1,8
2019/9/21 17:29,0,9,0.1,10,0.4,10
2019/9/21 17:30,0,9,0,10,0.1,11
2019/9/21 17:31,0,9,0,9,0,11
2019/9/21 17:32,0,9,0,9,0,11
2019/9/21 17:33,0,10,0,9,0,11
2019/9/21 17:34,0.1,10,0.1,9,0.8,8
2019/9/21 17:35,0.1,10,0.1,8,1,8
2019/9/21 17:36,0.1,10,0.1,9,0.6,8
2019/9/21 17:37,0.1,9,0.1,9,0.3,8
2019/9/21 17:38,0.1,9,0.1,9,0,6
2019/9/21 17:39,0.1,9,0.1,10,0.3,7
2019/9/21 17:40,0.2,8,0.2,8,0.5,6
2019/9/21 17:41,0.2,8,0.2,8,0.5,8
2019/9/21 17:42,0.2,8,0.2,8,0.6,8
2019/9/21 17:43,0.2,8,0.2,8,0.5,9
2019/9/21 17:44,0.3,8,0.3,8,0.5,11
2019/9/21 17:45,0.2,8,0.2,8,0.3,9
2019/9/21 17:46,0.2,8,0.2,8,0.3,11
2019/9/21 17:47,0.2,9,0.2,8,0.9,13
2019/9/21 17:48,0.3,9,0.3,8,0.9,13
2019/9/21 17:49,0.3,10,0.3,8,0.8,13
2019/9/21 17:50,0.3,11,0.3,8,0.6,16
2019/9/21 17:51,0.3,12,0.3,8,0.6,15
2019/9/21 17:52,0.3,12,0.3,8,0.5,14
2019/9/21 17:53,0.3,13,0.3,8,0.6,15
2019/9/21 17:54,0.3,13,0.3,9,0.8,16
2019/9/21 17:55,0.4,14,0.4,14,0.5,16
2019/9/21 17:56,0.4,14,0.4,14,0.8,16
2019/9/21 17:57,0.4,14,0.4,14,0.6,16
2019/9/21 17:58,0.4,14,0.4,14,0.5,16
2019/9/21 17:59,0.3,14,0.4,14,0.3,12
2019/9/21 18:00,0.3,14,0.3,14,0.5,13
2019/9/21 18:01,0.3,14,0.3,14,0.3,13
2019/9/21 18:02,0.3,15,0.3,14,0.1,16
2019/9/21 18:03,0.3,15,0.3,14,0.1,16
2019/9/21 18:04,0.2,15,0.2,14,0.1,16
2019/9/21 18:05,0.2,15,0.2,14,0,16
2019/9/21 18:06,0.1,15,0.2,14,0.1,13
2019/9/21 18:07,0.1,14,0.1,14,0.4,12
2019/9/21 18:08,0.1,14,0.1,14,0.8,13
2019/9/21 18:09,0.2,14,0.2,14,0.8,13
2019/9/21 18:10,0.2,14,0.2,14,0.8,14
2019/9/21 18:11,0.3,14,0.3,14,0.9,13
2019/9/21 18:12,0.3,14,0.3,15,0.8,13
2019/9/21 18:13,0.4,14,0.4,14,0.8,13
2019/9/21 18:14,0.5,13,0.5,14,1,13
2019/9/21 18:15,0.6,13,0.6,13,1,14
2019/9/21 18:16,0.6,13,0.6,13,1,16
2019/9/21 18:17,0.6,14,0.6,13,0.8,16
2019/9/21 18:18,0.7,14,0.7,14,1,16
2019/9/21 18:19,0.7,14,0.7,14,1.1,16
2019/9/21 18:20,0.6,15,0.7,14,0.6,1
2019/9/21 18:21,0.6,15,0.6,14,0.3,2
2019/9/21 18:22,0.5,15,0.6,14,0.8,15
2019/9/21 18:23,0.5,15,0.6,14,0.6,15
2019/9/21 18:24,0.5,15,0.5,14,0.5,15
2019/9/21 18:25,0.4,15,0.4,14,0,14
2019/9/21 18:26,0.3,15,0.4,14,0,13
2019/9/21 18:27,0.3,15,0.3,14,0,13
2019/9/21 18:28,0.2,14,0.3,14,0,13
2019/9/21 18:29,0.1,15,0.2,14,0,14
2019/9/21 18:30,0.1,15,0.1,15,0,2
2019/9/21 18:31,0.1,15,0.1,15,0,2
2019/9/21 18:32,0.1,15,0.1,15,0.3,1
2019/9/21 18:33,0,16,0.1,15,0.3,2
2019/9/21 18:34,0,16,0,15,0.1,1
2019/9/21 18:35,0,1,0,15,0.3,1
2019/9/21 18:36,0,1,0,15,0,1
2019/9/21 18:37,0,1,0,15,0.5,16
2019/9/21 18:38,0.1,1,0.1,14,0.8,16
2019/9/21 18:39,0.1,1,0.1,15,0.3,4
2019/9/21 18:40,0.1,1,0.1,15,0.3,16
2019/9/21 18:41,0.1,1,0.1,15,0.5,15
2019/9/21 18:42,0.1,1,0.1,15,0.5,15
2019/9/21 18:43,0.1,16,0.1,1,0.8,15
2019/9/21 18:44,0.2,16,0.2,16,0.8,15
2019/9/21 18:45,0.2,15,0.2,16,0.5,13
2019/9/21 18:46,0.2,15,0.2,16,0.5,12
2019/9/21 18:47,0.2,14,0.2,16,0.4,12
2019/9/21 18:48,0.2,13,0.2,16,0.3,10
2019/9/21 18:49,0.2,13,0.2,16,0.1,11
2019/9/21 18:50,0.2,13,0.2,16,0.3,10
2019/9/21 18:51,0.2,13,0.2,16,0,11
2019/9/21 18:52,0.2,12,0.2,16,0.4,10
2019/9/21 18:53,0.2,12,0.2,16,0.5,12
2019/9/21 18:54,0.2,12,0.2,16,0.4,12
2019/9/21 18:55,0.2,12,0.2,15,0.4,12
2019/9/21 18:56,0.2,12,0.2,15,0.9,11
2019/9/21 18:57,0.3,11,0.3,11,1,12
2019/9/21 18:58,0.3,11,0.3,11,1,12
2019/9/21 18:59,0.4,11,0.4,11,1,11
2019/9/21 19:00,0.5,11,0.5,11,1,11
2019/9/21 19:01,0.5,11,0.5,11,0.6,11
2019/9/21 19:02,0.5,12,0.5,11,0.1,11
2019/9/21 19:03,0.5,12,0.5,11,0.1,15
2019/9/21 19:04,0.5,12,0.5,11,0.4,13
2019/9/21 19:05,0.5,12,0.5,11,0.1,13
2019/9/21 19:06,0.4,13,0.4,11,0.3,15
2019/9/21 19:07,0.3,13,0.4,11,0.1,15
2019/9/21 19:08,0.2,14,0.3,11,0.1,15
2019/9/21 19:09,0.2,14,0.2,11,0.9,16
2019/9/21 19:10,0.2,15,0.2,11,1,16
2019/9/21 19:11,0.2,15,0.2,12,1.1,16
2019/9/21 19:12,0.2,15,0.2,12,0.3,16
2019/9/21 19:13,0.2,15,0.2,12,0.3,16
2019/9/21 19:14,0.2,16,0.2,12,0.6,1
2019/9/21 19:15,0.2,16,0.2,12,0.4,1
2019/9/21 19:16,0.2,16,0.2,13,0.5,2
2019/9/21 19:17,0.3,1,0.3,13,1,3
2019/9/21 19:18,0.4,1,0.4,1,1,3
2019/9/21 19:19,0.5,1,0.5,1,1,3
2019/9/21 19:20,0.4,2,0.5,1,0.9,3
2019/9/21 19:21,0.4,2,0.4,1,0.5,1
2019/9/21 19:22,0.4,2,0.4,1,0.5,1
2019/9/21 19:23,0.4,2,0.4,1,0.1,3
2019/9/21 19:24,0.4,2,0.4,1,0.8,3
2019/9/21 19:25,0.5,3,0.5,1,0.9,3
2019/9/21 19:26,0.5,3,0.5,1,0.9,16
2019/9/21 19:27,0.5,3,0.5,1,0.5,4
2019/9/21 19:28,0.4,3,0.4,1,0.6,5
2019/9/21 19:29,0.4,2,0.4,2,1.1,16
2019/9/21 19:30,0.4,2,0.4,3,1.5,16
2019/9/21 19:31,0.4,2,0.4,3,0.8,15
2019/9/21 19:32,0.5,3,0.5,3,0.5,9
2019/9/21 19:33,0.5,2,0.5,3,1,1
2019/9/21 19:34,0.6,2,0.6,2,1.6,15
2019/9/21 19:35,0.6,2,0.6,2,1.4,16
2019/9/21 19:36,0.6,2,0.6,2,0.9,4
2019/9/21 19:37,0.6,2,0.6,2,0.6,2
2019/9/21 19:38,0.6,2,0.6,2,1,2
2019/9/21 19:39,0.6,2,0.7,2,1.3,16
2019/9/21 19:40,0.6,2,0.6,2,1.3,2
2019/9/21 19:41,0.7,2,0.7,2,1.3,2
2019/9/21 19:42,0.7,2,0.7,2,1,2
2019/9/21 19:43,0.8,2,0.8,2,1.3,16
2019/9/21 19:44,0.7,2,0.7,2,1.3,16
2019/9/21 19:45,0.7,2,0.7,2,1.1,3
2019/9/21 19:46,0.8,1,0.8,2,1.9,16
2019/9/21 19:47,0.9,1,0.9,1,2,16
2019/9/21 19:48,0.9,1,0.9,1,1.5,1
2019/9/21 19:49,0.8,2,0.9,1,0.8,2
2019/9/21 19:50,0.8,2,0.8,1,0.5,3
2019/9/21 19:51,0.8,2,0.8,1,1,4
2019/9/21 19:52,0.8,2,0.8,1,1.5,5
2019/9/21 19:53,0.8,3,0.8,1,1.6,4
2019/9/21 19:54,0.8,3,0.8,1,1.3,4
2019/9/21 19:55,0.8,3,0.8,1,1.5,5
2019/9/21 19:56,0.8,3,0.8,1,1.6,5
2019/9/21 19:57,0.8,4,0.8,1,1.8,3
2019/9/21 19:58,0.8,4,0.8,1,1.6,3
2019/9/21 19:59,0.8,4,0.8,2,0.8,2
2019/9/21 20:00,0.9,4,0.9,4,1.6,8
2019/9/21 20:01,0.9,4,0.9,4,1.3,7
2019/9/21 20:02,0.8,4,0.9,4,0.6,2
2019/9/21 20:03,0.8,4,0.8,4,0.9,15
2019/9/21 20:04,0.7,4,0.8,4,0.6,10
2019/9/21 20:05,0.6,5,0.7,4,0.3,9
2019/9/21 20:06,0.6,5,0.6,4,0.6,13
2019/9/21 20:07,0.5,10,0.5,4,0.5,13
2019/9/21 20:08,0.4,12,0.5,4,1,13
2019/9/21 20:09,0.5,12,0.5,4,1,13
2019/9/21 20:10,0.4,13,0.5,4,0.9,14
2019/9/21 20:11,0.5,13,0.5,4,1.6,15
2019/9/21 20:12,0.5,13,0.5,4,1.5,16
2019/9/21 20:13,0.6,14,0.6,4,1.1,16
2019/9/21 20:14,0.6,14,0.6,4,0.8,16
2019/9/21 20:15,0.6,14,0.6,5,0.6,16
2019/9/21 20:16,0.6,14,0.6,14,0.1,16
2019/9/21 20:17,0.5,15,0.6,14,0.6,16
2019/9/21 20:18,0.5,15,0.6,14,0.8,15
2019/9/21 20:19,0.4,15,0.5,14,0.4,3
2019/9/21 20:20,0.4,16,0.4,14,0.4,3
2019/9/21 20:21,0.4,16,0.4,14,0.5,2
2019/9/21 20:22,0.3,16,0.4,14,0.5,2
2019/9/21 20:23,0.2,1,0.3,14,0.5,2
2019/9/21 20:24,0.3,1,0.3,14,1.1,1
2019/9/21 20:25,0.4,1,0.4,14,1.3,1
2019/9/21 20:26,0.4,1,0.4,14,1,16
2019/9/21 20:27,0.4,2,0.4,15,0.4,15
2019/9/21 20:28,0.4,2,0.4,15,0.9,3
2019/9/21 20:29,0.5,2,0.5,2,1,3
2019/9/21 20:30,0.5,1,0.5,2,0.8,16
2019/9/21 20:31,0.5,1,0.5,2,0.9,1
2019/9/21 20:32,0.6,1,0.6,1,0.8,2
2019/9/21 20:33,0.6,2,0.6,1,0.6,3
2019/9/21 20:34,0.5,1,0.6,1,0.6,2
2019/9/21 20:35,0.5,1,0.5,1,0.8,16
2019/9/21 20:36,0.5,1,0.5,1,0.8,16
2019/9/21 20:37,0.5,1,0.5,1,0.8,16
2019/9/21 20:38,0.5,1,0.5,1,0.9,16
2019/9/21 20:39,0.5,1,0.5,1,0.9,16
2019/9/21 20:40,0.4,1,0.5,1,0.3,13
2019/9/21 20:41,0.4,16,0.4,1,0.4,14
2019/9/21 20:42,0.3,16,0.4,1,0.3,7
2019/9/21 20:43,0.3,16,0.3,2,0.4,7
2019/9/21 20:44,0.3,15,0.3,1,0.6,8
2019/9/21 20:45,0.3,14,0.3,1,0.5,8
2019/9/21 20:46,0.2,12,0.3,1,0.5,9
2019/9/21 20:47,0.2,10,0.2,1,0.1,13
2019/9/21 20:48,0.2,10,0.2,1,0.4,12
2019/9/21 20:49,0.1,10,0.2,1,0.3,12
2019/9/21 20:50,0.2,10,0.2,1,0.5,12
2019/9/21 20:51,0.2,10,0.2,16,0.8,12
2019/9/21 20:52,0.3,10,0.3,16,0.8,12
2019/9/21 20:53,0.3,11,0.3,16,0.6,12
2019/9/21 20:54,0.3,11,0.3,15,0.9,12
2019/9/21 20:55,0.4,12,0.4,11,1.1,12
2019/9/21 20:56,0.5,12,0.5,12,1.4,13
2019/9/21 20:57,0.6,12,0.6,12,1.3,12
2019/9/21 20:58,0.7,12,0.7,12,1.5,12
2019/9/21 20:59,0.7,12,0.7,12,1.3,12
2019/9/21 21:00,0.8,12,0.8,12,1.1,10
2019/9/21 21:01,0.8,12,0.8,12,1.8,9
2019/9/21 21:02,0.9,12,0.9,12,2,11
2019/9/21 21:03,0.9,12,0.9,12,0.9,12
2019/9/21 21:04,0.9,12,0.9,12,1,11
2019/9/21 21:05,0.8,12,0.9,12,1,12
2019/9/21 21:06,0.8,12,0.8,12,0.9,14
2019/9/21 21:07,0.7,12,0.8,12,0.6,14
2019/9/21 21:08,0.7,12,0.7,12,0.9,16
2019/9/21 21:09,0.7,13,0.7,12,1,16
2019/9/21 21:10,0.6,13,0.7,12,0.3,15
2019/9/21 21:11,0.5,14,0.6,12,0,15
2019/9/21 21:12,0.4,14,0.5,12,0,15
2019/9/21 21:13,0.3,15,0.4,12,0.4,2
2019/9/21 21:14,0.3,15,0.3,12,0.6,1
2019/9/21 21:15,0.3,16,0.3,12,0.4,1
2019/9/21 21:16,0.3,16,0.3,12,0.9,1
2019/9/21 21:17,0.3,16,0.3,12,0.9,1
2019/9/21 21:18,0.3,1,0.3,12,0.6,1
2019/9/21 21:19,0.3,1,0.3,13,0.6,3
2019/9/21 21:20,0.3,1,0.3,13,0.8,2
2019/9/21 21:21,0.3,2,0.3,14,0.6,3
2019/9/21 21:22,0.4,2,0.4,14,0.8,2
2019/9/21 21:23,0.4,2,0.4,2,0.6,16
2019/9/21 21:24,0.4,2,0.4,2,0.3,2
2019/9/21 21:25,0.4,2,0.4,2,0.3,4
2019/9/21 21:26,0.3,2,0.4,2,0.5,2
2019/9/21 21:27,0.3,2,0.3,2,0.4,1
2019/9/21 21:28,0.3,2,0.3,2,0.6,16
2019/9/21 21:29,0.3,2,0.3,2,1.1,1
2019/9/21 21:30,0.3,2,0.3,2,0.6,5
2019/9/21 21:31,0.3,2,0.3,2,0.8,2
2019/9/21 21:32,0.3,2,0.3,2,0.1,16
2019/9/21 21:33,0.3,2,0.3,2,0.4,16
2019/9/21 21:34,0.3,2,0.3,2,0.9,2
2019/9/21 21:35,0.4,2,0.4,2,0.8,3
2019/9/21 21:36,0.4,2,0.4,2,0.8,3
2019/9/21 21:37,0.4,2,0.4,2,0.8,3
2019/9/21 21:38,0.5,3,0.5,3,0.8,3
2019/9/21 21:39,0.4,3,0.4,3,0.5,4
2019/9/21 21:40,0.4,3,0.4,3,0.5,4
2019/9/21 21:41,0.4,4,0.4,3,0.6,4
2019/9/21 21:42,0.4,4,0.4,3,0.8,6
2019/9/21 21:43,0.4,4,0.4,3,0.1,6
2019/9/21 21:44,0.4,4,0.4,3,1,15
2019/9/21 21:45,0.4,4,0.4,3,0.8,16
2019/9/21 21:46,0.4,4,0.4,3,0.4,2
2019/9/21 21:47,0.3,3,0.4,3,0.5,16
2019/9/21 21:48,0.3,2,0.3,3,0.6,15
2019/9/21 21:49,0.3,1,0.3,3,0.3,16
2019/9/21 21:50,0.3,16,0.3,3,0.4,14
2019/9/21 21:51,0.3,16,0.3,4,0.6,14
2019/9/21 21:52,0.3,15,0.3,4,0.4,15
2019/9/21 21:53,0.3,15,0.3,4,0.3,9
2019/9/21 21:54,0.2,15,0.3,4,0.1,5
2019/9/21 21:55,0.2,16,0.2,4,0.3,5
2019/9/21 21:56,0.2,1,0.2,4,0.1,6
2019/9/21 21:57,0.1,1,0.2,3,0.5,10
2019/9/21 21:58,0.1,3,0.1,2,1.1,9
2019/9/21 21:59,0.1,5,0.1,1,0.3,15
2019/9/21 22:00,0.1,6,0.1,16,0.1,7
2019/9/21 22:01,0.1,6,0.1,16,0.4,11
2019/9/21 22:02,0.1,7,0.1,15,0.8,10
2019/9/21 22:03,0.1,8,0.1,15,0.6,9
2019/9/21 22:04,0.2,8,0.2,16,0.8,12
2019/9/21 22:05,0.2,9,0.2,16,1,12
2019/9/21 22:06,0.3,10,0.3,9,0.9,12
2019/9/21 22:07,0.3,10,0.3,9,0.9,10
2019/9/21 22:08,0.4,10,0.4,10,1.3,10
2019/9/21 22:09,0.5,10,0.5,10,1.3,10
2019/9/21 22:10,0.6,10,0.6,10,1.3,11
2019/9/21 22:11,0.7,11,0.7,11,1.1,12
2019/9/21 22:12,0.7,11,0.7,11,1.1,12
2019/9/21 22:13,0.8,11,0.8,11,2,11
2019/9/21 22:14,0.9,11,0.9,11,2.2,12
2019/9/21 22:15,1,11,1,11,1.9,12
2019/9/21 22:16,1.1,11,1.1,11,1.9,12
2019/9/21 22:17,1.1,11,1.1,11,1.4,12
2019/9/21 22:18,1.1,12,1.1,11,1.3,12
2019/9/21 22:19,1.1,12,1.1,11,1.3,12
2019/9/21 22:20,1.1,12,1.1,11,1.3,11
2019/9/21 22:21,1.1,11,1.1,11,1.1,10
2019/9/21 22:22,1.1,11,1.1,11,1.3,11
2019/9/21 22:23,1.1,11,1.1,11,1.4,11
2019/9/21 22:24,1,11,1.1,11,1.4,12
2019/9/21 22:25,1,11,1,11,2,11
2019/9/21 22:26,1,11,1,11,2.1,10
2019/9/21 22:27,1.1,11,1.1,11,2,11
2019/9/21 22:28,1.1,11,1.1,12,2,10
2019/9/21 22:29,1.1,11,1.1,12,1.8,9
2019/9/21 22:30,1.1,11,1.1,11,1.4,10
2019/9/21 22:31,1.2,11,1.2,11,2.6,11
2019/9/21 22:32,1.2,11,1.2,11,2.5,11
2019/9/21 22:33,1.3,11,1.3,11,2.2,11
2019/9/21 22:34,1.3,11,1.3,11,1.5,12
2019/9/21 22:35,1.3,11,1.3,11,1.6,10
2019/9/21 22:36,1.3,11,1.3,11,1.5,11
2019/9/21 22:37,1.2,11,1.3,11,2,12
2019/9/21 22:38,1.2,11,1.2,11,1.3,13
2019/9/21 22:39,1.2,12,1.2,11,0.8,13
2019/9/21 22:40,1.1,12,1.2,11,0.9,12
2019/9/21 22:41,1,12,1.1,11,0.9,11
2019/9/21 22:42,0.9,12,1,11,0.3,13
2019/9/21 22:43,0.8,12,0.9,11,0.8,10
2019/9/21 22:44,0.7,12,0.7,11,0.6,12
2019/9/21 22:45,0.6,12,0.7,11,0.5,12
2019/9/21 22:46,0.5,13,0.6,11,0.5,1
2019/9/21 22:47,0.4,13,0.5,11,0.3,2
2019/9/21 22:48,0.3,13,0.3,11,0.1,4
2019/9/21 22:49,0.2,13,0.3,12,0.5,7
2019/9/21 22:50,0.2,12,0.2,12,0.5,8
2019/9/21 22:51,0.2,9,0.2,12,0.4,8
2019/9/21 22:52,0.2,7,0.2,12,0.1,8
2019/9/21 22:53,0.1,7,0.2,12,0,7
2019/9/21 22:54,0.1,6,0.1,12,0.1,8
2019/9/21 22:55,0.1,6,0.1,12,0.4,9
2019/9/21 22:56,0.1,7,0.1,13,0.5,7
2019/9/21 22:57,0.1,7,0.1,13,0.5,7
2019/9/21 22:58,0.2,8,0.2,13,0.9,10
2019/9/21 22:59,0.2,8,0.2,13,0.8,9
2019/9/21 23:00,0.2,8,0.2,12,0.6,9
2019/9/21 23:01,0.2,9,0.2,9,0.1,8
2019/9/21 23:02,0.2,9,0.2,7,0.1,1
2019/9/21 23:03,0.2,9,0.2,7,0.3,5
2019/9/21 23:04,0.2,9,0.2,7,0.3,5
2019/9/21 23:05,0.2,9,0.2,7,0,8
2019/9/21 23:06,0.2,9,0.2,7,0.4,16
2019/9/21 23:07,0.2,9,0.2,7,0.4,9
2019/9/21 23:08,0.2,9,0.2,8,0.6,10
2019/9/21 23:09,0.2,9,0.2,8,1.5,7
2019/9/21 23:10,0.2,8,0.2,8,1.3,8
2019/9/21 23:11,0.3,8,0.3,8,0.5,9
2019/9/21 23:12,0.3,8,0.3,8,0.5,13
2019/9/21 23:13,0.3,8,0.3,8,0.8,6
2019/9/21 23:14,0.4,8,0.4,8,1,8
2019/9/21 23:15,0.5,9,0.5,9,1,8
2019/9/21 23:16,0.5,9,0.5,9,0.4,8
2019/9/21 23:17,0.5,8,0.5,9,1,6
2019/9/21 23:18,0.5,8,0.5,9,0.9,6
2019/9/21 23:19,0.4,8,0.5,9,0.3,6
2019/9/21 23:20,0.4,7,0.4,9,1.1,16
2019/9/21 23:21,0.4,7,0.4,9,0.8,16
2019/9/21 23:22,0.4,7,0.4,9,0.3,4
2019/9/21 23:23,0.4,6,0.4,9,0.4,1
2019/9/21 23:24,0.4,6,0.4,9,1.5,16
2019/9/21 23:25,0.4,5,0.4,9,1.3,16
2019/9/21 23:26,0.4,4,0.4,8,1.1,5
2019/9/21 23:27,0.4,4,0.4,8,0.8,5
2019/9/21 23:28,0.4,3,0.4,8,0.5,4
2019/9/21 23:29,0.4,3,0.4,8,0.6,2
2019/9/21 23:30,0.4,3,0.5,3,0.6,2
2019/9/21 23:31,0.5,4,0.5,3,0.9,7
2019/9/21 23:32,0.5,4,0.5,3,1,6
2019/9/21 23:33,0.6,4,0.6,4,0.9,5
2019/9/21 23:34,0.5,4,0.6,4,1,8
2019/9/21 23:35,0.5,5,0.5,4,1.3,8
2019/9/21 23:36,0.5,5,0.5,4,0.8,5
2019/9/21 23:37,0.5,5,0.5,4,0.1,4
2019/9/21 23:38,0.5,4,0.5,4,0.4,14
2019/9/21 23:39,0.5,5,0.5,4,0.9,6
2019/9/21 23:40,0.4,5,0.4,4,0.6,6
2019/9/21 23:41,0.4,5,0.4,4,0.8,16
2019/9/21 23:42,0.4,4,0.4,4,0.5,16
2019/9/21 23:43,0.3,4,0.3,4,0.9,1
2019/9/21 23:44,0.3,4,0.3,4,1.1,1
2019/9/21 23:45,0.4,3,0.4,5,1.6,16
2019/9/21 23:46,0.5,2,0.5,5,2,16
2019/9/21 23:47,0.7,2,0.7,2,2.5,1
2019/9/21 23:48,0.8,2,0.8,2,2,16
2019/9/21 23:49,0.8,1,0.8,2,1.8,15
2019/9/21 23:50,0.9,1,0.9,1,2.1,2
2019/9/21 23:51,1,1,1,1,2.1,2
2019/9/21 23:52,1.1,1,1.1,1,1.4,2
2019/9/21 23:53,1.1,1,1.1,1,1.1,3
2019/9/21 23:54,1.1,1,1.1,1,0.9,2
2019/9/21 23:55,1.1,1,1.1,1,2.4,8
2019/9/21 23:56,1.1,2,1.1,1,2,9
2019/9/21 23:57,1,2,1.1,1,1.6,9
2019/9/21 23:58,1,3,1,1,1.4,9
2019/9/21 23:59,1,3,1,1,1,12
2019/9/22 0:00,1,15,1,1,1.5,15
