﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/8 16:19,2.5,1,2.5,1,7,1
2020/3/8 16:20,3.1,1,3.1,1,11.4,1
2020/3/8 16:21,3.3,1,3.3,1,7.8,1
2020/3/8 16:22,3.6,1,3.6,1,7,1
2020/3/8 16:23,3.8,1,3.8,1,7.1,2
2020/3/8 16:24,4.1,1,4.1,1,7.2,1
2020/3/8 16:25,4.1,1,4.1,1,5.6,16
2020/3/8 16:26,4.1,1,4.2,1,7.7,16
2020/3/8 16:27,4.2,1,4.2,1,7.2,16
2020/3/8 16:28,4.3,1,4.3,1,7.2,16
2020/3/8 16:29,4.1,1,4.3,1,4.7,1
2020/3/8 16:30,3.8,1,4.1,1,6.2,3
2020/3/8 16:31,3.8,1,3.8,1,8.4,3
2020/3/8 16:32,3.9,1,3.9,1,7.9,3
2020/3/8 16:33,3.9,2,3.9,1,7.7,3
2020/3/8 16:34,3.9,2,3.9,1,8.4,3
2020/3/8 16:35,4.1,2,4.1,1,6,3
2020/3/8 16:36,4,2,4.1,1,4.8,3
2020/3/8 16:37,3.9,2,4,1,3.8,3
2020/3/8 16:38,3.7,3,3.9,1,4.4,4
2020/3/8 16:39,3.7,3,3.7,1,5.2,2
2020/3/8 16:40,3.7,3,3.8,2,6.9,1
2020/3/8 16:41,3.6,2,3.7,2,6.2,16
2020/3/8 16:42,3.5,2,3.6,2,6.5,15
2020/3/8 16:43,3.6,2,3.6,2,9,16
2020/3/8 16:44,3.6,1,3.6,2,7.5,15
2020/3/8 16:45,3.5,1,3.6,2,4.9,2
2020/3/8 16:46,3.5,1,3.5,2,6.5,2
2020/3/8 16:47,3.7,1,3.7,3,6.7,2
2020/3/8 16:48,3.7,1,3.8,3,5.1,2
2020/3/8 16:49,3.8,1,3.9,1,4.9,1
2020/3/8 16:50,3.8,1,3.9,1,6.1,2
2020/3/8 16:51,3.7,1,3.8,1,3.6,1
2020/3/8 16:52,3.5,1,3.7,1,3,15
2020/3/8 16:53,3.1,1,3.5,1,3.9,14
2020/3/8 16:54,2.9,1,3.1,1,4.1,15
2020/3/8 16:55,3,1,3,1,7.2,15
2020/3/8 16:56,3.1,1,3.1,1,6.9,16
2020/3/8 16:57,3.2,1,3.2,1,7.7,16
2020/3/8 16:58,3.4,16,3.4,1,8.2,15
2020/3/8 16:59,3.4,16,3.5,1,4.4,1
2020/3/8 17:00,3.2,16,3.4,1,3.6,2
2020/3/8 17:01,3.5,16,3.5,1,7.8,1
2020/3/8 17:02,3.9,16,3.9,16,7.8,16
2020/3/8 17:03,4.4,16,4.4,16,8.1,16
2020/3/8 17:04,4.6,16,4.6,16,7.5,16
2020/3/8 17:05,4.5,16,4.7,16,7.2,2
2020/3/8 17:06,4.4,16,4.5,16,4.9,1
2020/3/8 17:07,4.5,16,4.5,16,8.3,1
2020/3/8 17:08,4.5,16,4.6,16,8.4,15
2020/3/8 17:09,4.6,16,4.6,16,5.2,16
2020/3/8 17:10,4.7,16,4.7,16,6.2,16
2020/3/8 17:11,4.7,16,4.8,16,8.2,16
2020/3/8 17:12,4.4,16,4.7,16,6.5,14
2020/3/8 17:13,4.1,16,4.4,16,6.4,1
2020/3/8 17:14,4,16,4.1,16,8.3,14
2020/3/8 17:15,3.9,16,4,16,5.4,15
2020/3/8 17:16,4.1,16,4.1,16,7.4,15
2020/3/8 17:17,3.9,16,4.1,16,7,16
2020/3/8 17:18,3.8,16,3.9,16,6.5,16
2020/3/8 17:19,4.1,16,4.1,16,9.2,1
2020/3/8 17:20,4.3,16,4.3,16,9.1,16
2020/3/8 17:21,4,16,4.3,16,7.5,1
2020/3/8 17:22,4,16,4,16,5.1,15
2020/3/8 17:23,4,16,4.1,16,5.2,15
2020/3/8 17:24,4,16,4.1,16,6,15
2020/3/8 17:25,4.2,16,4.2,16,5.8,16
2020/3/8 17:26,4.1,16,4.2,16,6.5,15
2020/3/8 17:27,3.9,16,4.1,16,4.9,15
2020/3/8 17:28,3.7,16,3.9,16,4.8,15
2020/3/8 17:29,3.5,16,3.7,16,5.1,15
2020/3/8 17:30,3.4,16,3.5,16,6,1
2020/3/8 17:31,3.3,16,3.4,16,5.2,15
2020/3/8 17:32,3.4,16,3.4,16,6.3,15
2020/3/8 17:33,3.4,15,3.4,16,5.2,15
2020/3/8 17:34,3.5,15,3.5,16,5.4,15
2020/3/8 17:35,3.4,16,3.5,16,5.2,15
2020/3/8 17:36,3.2,16,3.4,16,4.4,16
2020/3/8 17:37,3.3,16,3.3,16,6.1,16
2020/3/8 17:38,3.4,16,3.4,16,5.5,15
2020/3/8 17:39,3.3,16,3.3,16,4.4,1
2020/3/8 17:40,3.2,16,3.3,15,5.2,15
2020/3/8 17:41,3.4,16,3.4,15,6.3,1
2020/3/8 17:42,3.2,16,3.4,15,3.9,16
2020/3/8 17:43,3.1,16,3.2,15,6.3,14
2020/3/8 17:44,3.2,16,3.2,15,6.3,15
2020/3/8 17:45,3.2,16,3.2,16,6,15
2020/3/8 17:46,3.4,16,3.4,16,6.3,1
2020/3/8 17:47,3.4,16,3.4,16,6.3,15
2020/3/8 17:48,3.5,16,3.5,16,5.2,15
2020/3/8 17:49,3.6,16,3.6,16,6.1,16
2020/3/8 17:50,3.6,16,3.7,16,6.1,1
2020/3/8 17:51,3.6,16,3.6,16,4.5,1
2020/3/8 17:52,3.7,16,3.7,16,4.4,16
2020/3/8 17:53,3.8,16,3.8,16,6.5,16
2020/3/8 17:54,3.7,16,3.8,16,6.1,16
2020/3/8 17:55,3.7,16,3.7,16,6.3,16
2020/3/8 17:56,3.7,16,3.7,16,8.2,1
2020/3/8 17:57,3.8,16,3.8,16,8.5,1
2020/3/8 17:58,3.8,16,3.8,16,7.1,1
2020/3/8 17:59,3.6,16,3.8,16,4.5,15
2020/3/8 18:00,3.6,16,3.7,16,5,15
2020/3/8 18:01,3.8,16,3.8,16,6.8,1
2020/3/8 18:02,3.9,16,3.9,16,6.5,15
2020/3/8 18:03,3.9,16,4,16,5.8,1
2020/3/8 18:04,3.9,16,4,16,6.3,16
2020/3/8 18:05,3.9,16,4,16,5.6,1
2020/3/8 18:06,3.7,16,3.9,16,5,16
2020/3/8 18:07,3.5,16,3.6,16,6.2,1
2020/3/8 18:08,3.5,16,3.5,16,6.5,16
2020/3/8 18:09,3.8,16,3.8,16,7.9,16
2020/3/8 18:10,3.8,16,3.8,16,6.3,14
2020/3/8 18:11,3.8,1,3.8,16,7.6,16
2020/3/8 18:12,3.9,16,3.9,16,7.7,16
2020/3/8 18:13,4,16,4,16,7.4,16
2020/3/8 18:14,4,16,4,16,6.1,1
2020/3/8 18:15,4.2,16,4.2,16,8.3,15
2020/3/8 18:16,4.5,16,4.5,16,9.5,16
2020/3/8 18:17,4.7,16,4.7,16,8.5,16
2020/3/8 18:18,4.8,16,4.8,16,8.7,16
2020/3/8 18:19,4.7,16,4.8,16,7.2,16
2020/3/8 18:20,4.7,16,4.8,16,6.4,1
2020/3/8 18:21,4.9,16,4.9,16,8.7,15
2020/3/8 18:22,4.8,16,4.9,16,7.6,15
2020/3/8 18:23,4.8,16,4.8,16,7.8,15
2020/3/8 18:24,4.7,16,4.8,16,6.1,16
2020/3/8 18:25,4.7,16,4.8,16,7.6,1
2020/3/8 18:26,4.6,16,4.7,16,7.8,16
2020/3/8 18:27,4.6,16,4.6,16,7.6,15
2020/3/8 18:28,4.5,16,4.7,16,6.9,16
2020/3/8 18:29,4.4,16,4.5,16,8.2,16
2020/3/8 18:30,4.4,16,4.4,16,6,16
2020/3/8 18:31,4.3,16,4.4,16,6.3,15
2020/3/8 18:32,4.1,16,4.2,16,6,1
2020/3/8 18:33,4.1,16,4.2,16,10,1
2020/3/8 18:34,4,16,4.1,16,4.7,15
2020/3/8 18:35,4.1,16,4.1,16,6.8,1
2020/3/8 18:36,3.9,16,4.1,16,7.2,15
2020/3/8 18:37,3.8,16,3.9,16,7.1,16
2020/3/8 18:38,4,16,4,16,9.5,1
2020/3/8 18:39,4.3,16,4.3,16,9.2,16
2020/3/8 18:40,4.5,16,4.5,16,8.9,16
2020/3/8 18:41,4.7,16,4.7,16,9.2,1
2020/3/8 18:42,4.9,16,4.9,16,10.7,16
2020/3/8 18:43,4.9,16,5,16,8.3,1
2020/3/8 18:44,5.1,16,5.1,16,7.7,15
2020/3/8 18:45,5.3,16,5.3,16,10.1,16
2020/3/8 18:46,5.4,16,5.4,16,7.6,16
2020/3/8 18:47,5.8,16,5.8,16,11.3,1
2020/3/8 18:48,5.8,16,5.8,16,9.1,16
2020/3/8 18:49,5.5,16,5.8,16,5.7,15
2020/3/8 18:50,5.5,16,5.5,16,7.9,1
2020/3/8 18:51,5.5,16,5.5,16,8.5,16
2020/3/8 18:52,5.5,16,5.6,16,9.3,16
2020/3/8 18:53,5.5,16,5.5,16,8.2,16
2020/3/8 18:54,5.7,16,5.7,16,9.2,16
2020/3/8 18:55,5.4,16,5.6,16,6.4,1
2020/3/8 18:56,5.5,16,5.5,16,9.7,1
2020/3/8 18:57,5.3,16,5.5,16,8.6,14
2020/3/8 18:58,5.2,16,5.3,16,8.3,16
2020/3/8 18:59,5.3,16,5.3,16,9.1,16
2020/3/8 19:00,5.3,16,5.3,16,11.4,16
2020/3/8 19:01,5.4,16,5.4,16,9.5,16
2020/3/8 19:02,5.2,16,5.4,16,8.6,15
2020/3/8 19:03,5.2,16,5.3,16,7.4,15
2020/3/8 19:04,4.9,16,5.1,16,7.6,15
2020/3/8 19:05,5,16,5.1,16,8.5,16
2020/3/8 19:06,4.9,16,5,16,9.8,15
2020/3/8 19:07,4.8,16,5,16,10.1,16
2020/3/8 19:08,4.7,16,4.8,16,5.4,16
2020/3/8 19:09,4.7,16,4.8,16,8.6,15
2020/3/8 19:10,4.5,16,4.7,16,6.7,1
2020/3/8 19:11,4.3,16,4.5,16,6.5,2
2020/3/8 19:12,4.3,16,4.3,16,8.1,15
2020/3/8 19:13,4.4,16,4.4,16,9.5,1
2020/3/8 19:14,4.6,16,4.6,16,8.2,15
2020/3/8 19:15,4.6,16,4.6,16,9.1,15
2020/3/8 19:16,4.7,16,4.8,16,6.8,16
2020/3/8 19:17,4.9,16,4.9,16,13.2,16
2020/3/8 19:18,5.2,16,5.2,16,11.8,15
2020/3/8 19:19,5.5,16,5.5,16,10.9,16
2020/3/8 19:20,5.8,16,5.8,16,10.1,15
2020/3/8 19:21,6.2,16,6.2,16,12.2,15
2020/3/8 19:22,6.4,16,6.4,16,10.9,15
2020/3/8 19:23,6.4,16,6.4,16,10.9,16
2020/3/8 19:24,6.4,16,6.4,16,10.3,16
2020/3/8 19:25,6.3,16,6.4,16,9.9,16
2020/3/8 19:26,6.3,16,6.4,16,6.8,15
2020/3/8 19:27,6,16,6.3,16,7.8,16
2020/3/8 19:28,6,16,6,16,11.4,15
2020/3/8 19:29,5.6,16,6,16,10,15
2020/3/8 19:30,5.3,16,5.6,16,5.2,14
2020/3/8 19:31,4.8,16,5.1,16,5.1,2
2020/3/8 19:32,4.7,16,4.8,16,9.4,15
2020/3/8 19:33,4.5,16,4.8,16,7.9,15
2020/3/8 19:34,4.3,16,4.4,16,6.1,1
2020/3/8 19:35,4.4,16,4.4,16,9.3,16
2020/3/8 19:36,4.3,16,4.4,16,5.8,16
2020/3/8 19:37,4.4,16,4.4,16,9.1,15
2020/3/8 19:38,4.1,16,4.4,16,5.2,1
2020/3/8 19:39,4,16,4.1,16,6.8,16
2020/3/8 19:40,4,16,4,16,6,16
2020/3/8 19:41,4.1,16,4.1,16,6.2,2
2020/3/8 19:42,3.7,16,4.1,16,4.1,16
2020/3/8 19:43,3.7,1,3.7,16,5.2,1
2020/3/8 19:44,3.6,16,3.7,16,5.2,16
2020/3/8 19:45,3.4,16,3.6,16,5.8,16
2020/3/8 19:46,3.5,16,3.5,16,7.7,16
2020/3/8 19:47,3.4,16,3.5,16,7,1
2020/3/8 19:48,3.6,16,3.6,16,8.5,16
2020/3/8 19:49,3.9,16,3.9,16,10.7,16
2020/3/8 19:50,4.2,16,4.2,16,8.6,16
2020/3/8 19:51,4.4,16,4.4,16,10.5,16
2020/3/8 19:52,4.7,16,4.7,16,7.5,16
2020/3/8 19:53,4.9,16,4.9,16,8.6,16
2020/3/8 19:54,5.1,16,5.1,16,7.4,16
2020/3/8 19:55,5.3,16,5.3,16,8.9,16
2020/3/8 19:56,5.5,16,5.5,16,8.7,16
2020/3/8 19:57,5.6,16,5.6,16,10.2,16
2020/3/8 19:58,5.7,16,5.8,16,9.7,15
2020/3/8 19:59,5.6,16,5.7,16,9.1,1
2020/3/8 20:00,5.5,16,5.6,16,6.5,16
2020/3/8 20:01,5.5,16,5.5,16,11.5,1
2020/3/8 20:02,5.8,16,5.8,16,11.7,1
2020/3/8 20:03,5.8,16,5.9,16,8.5,1
2020/3/8 20:04,5.8,16,5.9,16,9.2,15
2020/3/8 20:05,5.7,16,5.8,16,7.5,16
2020/3/8 20:06,5.8,16,5.9,16,11.7,16
2020/3/8 20:07,5.9,16,5.9,16,12.4,15
2020/3/8 20:08,6,16,6,16,9.7,16
2020/3/8 20:09,6,16,6,16,11.3,15
2020/3/8 20:10,6.2,16,6.2,16,11.3,16
2020/3/8 20:11,6.2,16,6.3,16,10.1,16
2020/3/8 20:12,6,16,6.1,16,9.7,15
2020/3/8 20:13,5.8,16,6,16,8.9,16
2020/3/8 20:14,6,16,6,16,11.9,15
2020/3/8 20:15,6.1,16,6.2,16,14.2,15
2020/3/8 20:16,6.6,16,6.6,16,16.2,16
2020/3/8 20:17,6.5,16,6.6,16,9.9,15
2020/3/8 20:18,6.5,16,6.5,16,9.2,16
2020/3/8 20:19,6.3,16,6.5,16,8.7,15
2020/3/8 20:20,6.1,16,6.3,16,8.5,1
2020/3/8 20:21,5.8,16,6.1,16,6.2,1
2020/3/8 20:22,5.7,16,5.8,16,10,16
2020/3/8 20:23,6,16,6,16,11,1
2020/3/8 20:24,6,16,6.1,16,9,2
2020/3/8 20:25,5.9,16,5.9,16,9,16
2020/3/8 20:26,5.3,16,5.9,16,7.7,15
2020/3/8 20:27,5.2,16,5.4,16,9.5,16
2020/3/8 20:28,4.8,16,5.1,16,6.4,1
2020/3/8 20:29,4.9,16,4.9,16,8.3,1
2020/3/8 20:30,4.8,16,4.9,16,6.8,1
2020/3/8 20:31,4.8,16,4.8,16,7,2
2020/3/8 20:32,4.9,16,5,16,10.5,2
2020/3/8 20:33,4.9,16,5,16,11.6,16
2020/3/8 20:34,4.8,16,5,16,8.3,16
2020/3/8 20:35,4.7,16,4.8,16,6.5,14
2020/3/8 20:36,4.6,16,4.7,16,6.5,16
2020/3/8 20:37,4.6,16,4.6,16,9.5,1
2020/3/8 20:38,4.9,16,4.9,16,11,1
2020/3/8 20:39,5.2,16,5.2,16,14,15
2020/3/8 20:40,5.4,16,5.4,16,8.7,2
2020/3/8 20:41,5.8,16,5.8,16,10.7,16
2020/3/8 20:42,5.6,16,5.8,16,7.6,15
2020/3/8 20:43,5.4,16,5.6,16,9.9,1
2020/3/8 20:44,5.3,16,5.4,16,6.4,1
2020/3/8 20:45,5.5,16,5.5,16,9.2,16
2020/3/8 20:46,5.6,16,5.6,16,10.6,15
2020/3/8 20:47,5.9,16,5.9,16,12.3,14
2020/3/8 20:48,5.8,16,5.9,16,9,16
2020/3/8 20:49,5.5,16,5.8,16,8.2,16
2020/3/8 20:50,5.5,16,5.5,16,11.8,16
2020/3/8 20:51,5.4,16,5.5,16,9.7,14
2020/3/8 20:52,5.4,16,5.4,16,7.9,1
2020/3/8 20:53,5.3,16,5.3,16,8.6,2
2020/3/8 20:54,5.4,16,5.4,16,8.2,2
2020/3/8 20:55,5.1,16,5.4,16,5.7,2
2020/3/8 20:56,4.9,16,5.1,16,9.8,16
2020/3/8 20:57,4.9,16,4.9,16,11.1,16
2020/3/8 20:58,4.9,1,5,16,10.7,2
2020/3/8 20:59,4.7,1,4.9,16,7.2,1
2020/3/8 21:00,4.8,1,4.8,16,11.5,16
2020/3/8 21:01,4.7,1,4.9,16,9.7,16
2020/3/8 21:02,4.7,1,4.8,16,9.1,2
2020/3/8 21:03,4.5,1,4.7,16,5,1
2020/3/8 21:04,4.6,1,4.6,16,8.6,1
2020/3/8 21:05,4.7,16,4.7,16,6.5,2
2020/3/8 21:06,4.8,16,4.8,16,7.2,16
2020/3/8 21:07,4.6,1,4.8,16,7.6,16
2020/3/8 21:08,4.3,1,4.5,1,5,16
2020/3/8 21:09,4.6,1,4.6,1,9.5,1
2020/3/8 21:10,4.6,1,4.6,1,10.2,16
2020/3/8 21:11,4.7,1,4.7,1,7.9,16
2020/3/8 21:12,4.7,1,4.7,16,7.2,1
2020/3/8 21:13,5,1,5,1,9.1,15
2020/3/8 21:14,4.9,16,5,1,7.7,15
2020/3/8 21:15,4.9,16,4.9,1,8.4,16
2020/3/8 21:16,5.1,16,5.1,16,10.2,16
2020/3/8 21:17,5,16,5.1,16,6.8,1
2020/3/8 21:18,5.2,16,5.2,16,6.2,16
2020/3/8 21:19,5,16,5.2,16,4.9,16
2020/3/8 21:20,4.5,16,4.9,16,3.7,2
2020/3/8 21:21,4.2,16,4.5,16,3.7,2
2020/3/8 21:22,4,16,4.2,16,3.3,2
2020/3/8 21:23,3.6,1,4,16,2.7,2
2020/3/8 21:24,3.4,1,3.5,16,5.7,1
2020/3/8 21:25,3.1,1,3.4,16,5,2
2020/3/8 21:26,2.8,1,3.1,16,3.3,3
2020/3/8 21:27,2.5,2,2.8,16,2.6,3
2020/3/8 21:28,2.2,2,2.5,16,2.7,2
2020/3/8 21:29,2.1,2,2.2,16,5.5,2
2020/3/8 21:30,2.3,2,2.3,16,8.1,15
2020/3/8 21:31,2.5,2,2.5,16,8.1,16
2020/3/8 21:32,2.6,2,2.6,1,7.1,1
2020/3/8 21:33,2.6,1,2.6,1,4.8,15
2020/3/8 21:34,2.8,1,2.8,1,8.3,16
2020/3/8 21:35,3.2,1,3.2,1,8.9,16
2020/3/8 21:36,3.4,1,3.4,1,6.7,16
2020/3/8 21:37,3.7,16,3.7,16,7.8,15
2020/3/8 21:38,4,16,4,16,9.1,16
2020/3/8 21:39,4.2,16,4.2,16,7.6,16
2020/3/8 21:40,4.2,16,4.2,16,5.4,14
2020/3/8 21:41,4,16,4.2,16,5.6,15
2020/3/8 21:42,4.1,16,4.1,16,6,1
2020/3/8 21:43,4.1,16,4.2,16,4.5,1
2020/3/8 21:44,3.8,16,4.1,16,3.2,2
2020/3/8 21:45,3.4,16,3.8,16,4.8,2
2020/3/8 21:46,3.4,16,3.5,16,8.4,1
2020/3/8 21:47,3.7,16,3.7,16,10.1,1
2020/3/8 21:48,3.6,16,3.8,16,7.2,16
2020/3/8 21:49,3.7,16,3.7,16,8.6,1
2020/3/8 21:50,3.9,16,3.9,16,8.2,1
2020/3/8 21:51,3.9,16,3.9,16,6.9,2
2020/3/8 21:52,4,16,4,16,8.1,15
2020/3/8 21:53,4,16,4,16,5.5,16
2020/3/8 21:54,4.1,16,4.1,16,5,1
2020/3/8 21:55,4.3,16,4.3,16,6.4,15
2020/3/8 21:56,4.2,16,4.3,16,6,1
2020/3/8 21:57,3.9,16,4.2,16,5.7,2
2020/3/8 21:58,3.9,1,3.9,16,7.5,2
2020/3/8 21:59,3.7,1,3.9,16,7.5,4
2020/3/8 22:00,3.4,1,3.6,16,4.2,1
2020/3/8 22:01,3.4,1,3.4,16,6.1,15
2020/3/8 22:02,3.2,1,3.4,16,4.9,16
2020/3/8 22:03,3,1,3.2,16,4.4,3
2020/3/8 22:04,3,1,3,16,3.9,2
2020/3/8 22:05,2.8,2,2.9,16,3.9,3
2020/3/8 22:06,2.6,2,2.8,16,2.5,1
2020/3/8 22:07,2.3,2,2.5,16,2.4,3
2020/3/8 22:08,2.2,2,2.3,1,3.8,3
2020/3/8 22:09,2,2,2.2,1,2.6,3
2020/3/8 22:10,1.9,2,2,1,1.6,3
2020/3/8 22:11,1.8,2,1.9,1,6.3,16
2020/3/8 22:12,1.8,2,1.9,1,6.7,15
2020/3/8 22:13,1.9,2,1.9,1,4.3,2
2020/3/8 22:14,1.8,2,1.9,1,3.8,1
2020/3/8 22:15,1.9,2,1.9,2,5.2,1
2020/3/8 22:16,2,2,2,2,3.5,2
2020/3/8 22:17,2.2,2,2.2,2,5.8,16
2020/3/8 22:18,2.2,2,2.3,2,5.5,3
2020/3/8 22:19,2.2,2,2.2,2,3.7,3
2020/3/8 22:20,2.3,1,2.3,2,5.1,2
2020/3/8 22:21,2.5,1,2.5,1,5.4,1
2020/3/8 22:22,2.3,1,2.4,1,4.8,14
2020/3/8 22:23,2.3,1,2.3,1,5.7,2
2020/3/8 22:24,2.3,1,2.4,1,5,2
2020/3/8 22:25,2.1,1,2.3,1,1,1
2020/3/8 22:26,2,1,2,1,1.5,5
2020/3/8 22:27,1.7,2,1.9,1,1.3,6
2020/3/8 22:28,1.6,3,1.7,1,1.1,6
2020/3/8 22:29,1.5,3,1.6,1,2,2
2020/3/8 22:30,1.3,3,1.5,1,0.6,15
2020/3/8 22:31,1,3,1.3,1,1,14
2020/3/8 22:32,0.9,2,1,1,2.2,14
2020/3/8 22:33,0.9,2,0.9,1,2.4,16
2020/3/8 22:34,0.8,2,0.8,1,2.5,2
2020/3/8 22:35,1,2,1,1,3,1
2020/3/8 22:36,1.1,2,1.1,2,2.6,2
2020/3/8 22:37,1.2,2,1.2,2,3.6,2
2020/3/8 22:38,1.3,1,1.3,3,3,2
2020/3/8 22:39,1.3,1,1.4,3,2.5,2
2020/3/8 22:40,1.5,1,1.5,1,2.4,2
2020/3/8 22:41,1.6,2,1.6,2,2.5,2
2020/3/8 22:42,1.7,2,1.7,2,2.5,2
2020/3/8 22:43,1.7,2,1.7,2,2.1,2
2020/3/8 22:44,1.6,2,1.7,2,1.8,2
2020/3/8 22:45,1.5,2,1.6,2,1.3,16
2020/3/8 22:46,1.4,2,1.5,2,0.9,4
2020/3/8 22:47,1.2,2,1.4,2,0.9,4
2020/3/8 22:48,1.1,2,1.2,2,0.5,9
2020/3/8 22:49,0.9,2,1.1,2,0.5,8
2020/3/8 22:50,0.8,3,0.9,2,0.5,10
2020/3/8 22:51,0.7,3,0.8,2,0.3,11
2020/3/8 22:52,0.6,4,0.7,2,1,10
2020/3/8 22:53,0.5,6,0.6,2,1.4,9
2020/3/8 22:54,0.5,8,0.5,2,1.5,11
2020/3/8 22:55,0.5,9,0.5,2,1.5,10
2020/3/8 22:56,0.6,9,0.6,2,1.5,10
2020/3/8 22:57,0.7,9,0.7,2,1.5,10
2020/3/8 22:58,0.7,10,0.7,2,0.9,10
2020/3/8 22:59,0.7,10,0.7,2,0.6,10
2020/3/8 23:00,0.8,10,0.8,3,0.8,10
2020/3/8 23:01,0.8,10,0.8,10,0.9,10
2020/3/8 23:02,0.8,10,0.8,10,1,11
2020/3/8 23:03,0.9,10,0.9,10,1.9,13
2020/3/8 23:04,1,11,1,11,2.2,13
2020/3/8 23:05,1,11,1,11,2.1,13
2020/3/8 23:06,1,11,1,11,2,14
2020/3/8 23:07,1.1,12,1.1,11,2.1,15
2020/3/8 23:08,1.2,12,1.2,12,1.5,14
2020/3/8 23:09,1.2,13,1.2,12,1.3,13
2020/3/8 23:10,1.2,13,1.3,13,1,12
2020/3/8 23:11,1.2,13,1.2,13,0.5,12
2020/3/8 23:12,1.2,13,1.2,13,0.8,1
2020/3/8 23:13,1.1,14,1.1,13,1.4,2
2020/3/8 23:14,1,14,1.1,13,1.4,1
2020/3/8 23:15,0.8,15,1,13,0.4,6
2020/3/8 23:16,0.7,15,0.8,13,0.6,8
2020/3/8 23:17,0.6,15,0.6,13,1,6
2020/3/8 23:18,0.6,3,0.6,13,1.1,6
2020/3/8 23:19,0.5,4,0.6,13,1.1,4
2020/3/8 23:20,0.5,4,0.5,13,0.5,10
2020/3/8 23:21,0.5,4,0.5,13,0.9,16
2020/3/8 23:22,0.6,4,0.6,13,1.8,16
2020/3/8 23:23,0.6,4,0.6,14,1.6,15
2020/3/8 23:24,0.7,3,0.7,14,1.8,16
2020/3/8 23:25,0.8,3,0.8,15,2.1,16
2020/3/8 23:26,1,2,1,2,2.1,16
2020/3/8 23:27,1.1,1,1.1,1,2.6,16
2020/3/8 23:28,1.2,1,1.2,1,2.6,16
2020/3/8 23:29,1.4,16,1.4,16,3.3,16
2020/3/8 23:30,1.6,16,1.6,16,3,1
2020/3/8 23:31,1.8,16,1.8,16,2.7,15
2020/3/8 23:32,1.9,16,1.9,16,2.7,16
2020/3/8 23:33,2,16,2,16,2.5,1
2020/3/8 23:34,2,16,2,16,2.4,1
2020/3/8 23:35,2,16,2,16,2.7,16
2020/3/8 23:36,2.1,16,2.1,16,3,16
2020/3/8 23:37,2.1,16,2.1,16,3.3,16
2020/3/8 23:38,2,16,2.1,16,2,1
2020/3/8 23:39,1.9,16,2,16,1.6,16
2020/3/8 23:40,1.8,16,1.9,16,2,16
2020/3/8 23:41,1.8,16,1.8,16,2,16
2020/3/8 23:42,1.6,16,1.8,16,1.5,1
2020/3/8 23:43,1.5,16,1.6,16,1,1
2020/3/8 23:44,1.4,1,1.5,16,0.5,8
2020/3/8 23:45,1.2,1,1.3,16,0.6,9
2020/3/8 23:46,1,1,1.2,16,0.5,9
2020/3/8 23:47,0.8,2,0.9,16,0.6,5
2020/3/8 23:48,0.7,3,0.7,16,2,2
2020/3/8 23:49,0.8,3,0.8,16,2.2,2
2020/3/8 23:50,0.8,3,0.8,16,2.9,1
2020/3/8 23:51,0.9,4,0.9,16,2.9,1
2020/3/8 23:52,1,4,1,16,2.7,1
2020/3/8 23:53,1.2,3,1.2,1,2.6,2
2020/3/8 23:54,1.4,2,1.4,2,2.5,1
2020/3/8 23:55,1.5,2,1.5,2,2.4,2
2020/3/8 23:56,1.6,2,1.6,2,2.1,2
2020/3/8 23:57,1.7,1,1.7,2,1.6,1
2020/3/8 23:58,1.7,1,1.7,2,1.3,1
2020/3/8 23:59,1.6,1,1.7,2,1.4,2
2020/3/9 0:00,1.5,1,1.6,2,1.4,16
