﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/5 16:18,2.2,6,2.2,7,4.3,7
2019/9/5 16:19,2.2,6,2.2,6,3.9,9
2019/9/5 16:20,2.2,6,2.2,6,2.9,6
2019/9/5 16:21,2.3,6,2.3,6,4.2,6
2019/9/5 16:22,2.5,6,2.5,6,5.4,6
2019/9/5 16:23,2.5,6,2.5,6,3.9,5
2019/9/5 16:24,2.6,6,2.6,6,4.2,6
2019/9/5 16:25,2.3,6,2.5,6,2.7,7
2019/9/5 16:26,2.3,6,2.3,6,4.2,5
2019/9/5 16:27,2.4,6,2.4,6,5.6,7
2019/9/5 16:28,2.5,6,2.5,6,6,6
2019/9/5 16:29,2.5,6,2.5,6,3,7
2019/9/5 16:30,2.6,6,2.6,6,4.1,6
2019/9/5 16:31,2.6,6,2.6,6,3.8,7
2019/9/5 16:32,2.5,6,2.6,6,3.9,7
2019/9/5 16:33,2.5,7,2.6,6,3.9,7
2019/9/5 16:34,2.5,7,2.5,6,2.5,7
2019/9/5 16:35,2.5,7,2.5,6,2.6,5
2019/9/5 16:36,2.3,7,2.4,6,2.6,6
2019/9/5 16:37,2.2,7,2.3,6,2.7,6
2019/9/5 16:38,1.8,7,2.2,6,1.5,5
2019/9/5 16:39,1.9,7,1.9,6,3.6,7
2019/9/5 16:40,1.9,7,1.9,6,3.3,8
2019/9/5 16:41,1.8,7,1.9,6,3.2,8
2019/9/5 16:42,1.7,7,1.8,6,2.2,8
2019/9/5 16:43,1.7,7,1.7,7,4.2,8
2019/9/5 16:44,1.7,7,1.7,7,2.1,8
2019/9/5 16:45,1.8,7,1.8,7,3.8,7
2019/9/5 16:46,2,7,2,7,5.4,7
2019/9/5 16:47,2.1,8,2.1,7,5.1,8
2019/9/5 16:48,2.3,8,2.3,8,3.7,7
2019/9/5 16:49,2.2,8,2.3,8,3.5,9
2019/9/5 16:50,2.1,8,2.2,8,3.9,5
2019/9/5 16:51,2.2,8,2.2,8,3.9,7
2019/9/5 16:52,2.2,7,2.2,8,2.7,8
2019/9/5 16:53,2.2,7,2.2,8,3,5
2019/9/5 16:54,2.3,7,2.3,8,3.1,7
2019/9/5 16:55,2.3,7,2.3,8,3.7,6
2019/9/5 16:56,2.2,7,2.3,8,3.6,6
2019/9/5 16:57,2,7,2.1,8,2,8
2019/9/5 16:58,2,6,2,8,2.5,3
2019/9/5 16:59,2.1,6,2.1,7,3.5,3
2019/9/5 17:00,2.1,6,2.1,7,3.2,4
2019/9/5 17:01,2.1,6,2.1,7,4.9,4
2019/9/5 17:02,2.3,5,2.3,7,4.1,4
2019/9/5 17:03,2.3,5,2.3,7,3.3,5
2019/9/5 17:04,2.3,5,2.3,7,2.7,6
2019/9/5 17:05,2.3,5,2.3,7,3.6,6
2019/9/5 17:06,2.2,5,2.3,5,3.5,6
2019/9/5 17:07,2.4,5,2.4,5,3.5,6
2019/9/5 17:08,2.4,5,2.4,5,3,5
2019/9/5 17:09,2.5,5,2.5,5,3.9,6
2019/9/5 17:10,2.6,5,2.6,5,4.1,7
2019/9/5 17:11,2.4,6,2.5,5,2.9,6
2019/9/5 17:12,2.2,6,2.3,5,1.6,7
2019/9/5 17:13,2.1,6,2.2,5,3.2,5
2019/9/5 17:14,2.1,6,2.2,5,3.9,5
2019/9/5 17:15,2.1,6,2.1,5,3.1,6
2019/9/5 17:16,2,6,2,5,3.8,6
2019/9/5 17:17,2,6,2.1,5,4.1,6
2019/9/5 17:18,2.1,6,2.1,5,3.8,5
2019/9/5 17:19,2,6,2.1,5,3.9,5
2019/9/5 17:20,1.9,6,2,6,2.5,7
2019/9/5 17:21,2.1,6,2.1,6,5.4,6
2019/9/5 17:22,2.3,6,2.3,6,5.5,6
2019/9/5 17:23,2.3,6,2.3,6,3,8
2019/9/5 17:24,2.3,6,2.3,6,3.9,5
2019/9/5 17:25,2.3,6,2.3,6,3.3,6
2019/9/5 17:26,2.3,6,2.3,6,3.7,7
2019/9/5 17:27,2.4,6,2.4,6,3.9,6
2019/9/5 17:28,2.4,6,2.4,6,3.6,5
2019/9/5 17:29,2.5,6,2.5,6,5.5,6
2019/9/5 17:30,2.8,6,2.8,6,8.3,6
2019/9/5 17:31,2.9,6,2.9,6,7.7,7
2019/9/5 17:32,3.1,6,3.1,6,8.4,6
2019/9/5 17:33,3.2,6,3.2,6,4.5,6
2019/9/5 17:34,3.2,6,3.2,6,4.1,6
2019/9/5 17:35,3.3,6,3.3,6,4.3,7
2019/9/5 17:36,3.4,7,3.4,6,3.9,6
2019/9/5 17:37,3.2,7,3.3,6,3.1,8
2019/9/5 17:38,3.2,7,3.2,6,3.6,5
2019/9/5 17:39,3.1,7,3.2,6,3.3,7
2019/9/5 17:40,3,7,3.1,6,4.4,7
2019/9/5 17:41,2.8,7,2.9,6,3.7,6
2019/9/5 17:42,2.5,7,2.8,6,3.8,6
2019/9/5 17:43,2.5,7,2.5,6,5.7,5
2019/9/5 17:44,2.8,7,2.8,6,6.3,6
2019/9/5 17:45,2.9,6,2.9,6,4.8,6
2019/9/5 17:46,2.8,6,2.9,7,5.5,6
2019/9/5 17:47,3.1,6,3.1,7,6.1,6
2019/9/5 17:48,3.2,6,3.2,7,4.8,6
2019/9/5 17:49,3.3,6,3.3,6,4.3,6
2019/9/5 17:50,3.1,6,3.3,6,2.5,5
2019/9/5 17:51,3.1,6,3.1,6,3.6,5
2019/9/5 17:52,3.1,5,3.1,6,2.9,5
2019/9/5 17:53,2.9,5,3.1,6,2.6,4
2019/9/5 17:54,2.7,5,2.9,6,3.1,4
2019/9/5 17:55,2.5,5,2.6,6,3.3,5
2019/9/5 17:56,2.4,5,2.5,6,2.4,5
2019/9/5 17:57,2.2,5,2.3,6,3.1,3
2019/9/5 17:58,2,5,2.1,6,2.2,4
2019/9/5 17:59,1.9,4,2,6,2.5,4
2019/9/5 18:00,2,4,2,6,3.3,4
2019/9/5 18:01,1.9,4,2,6,2.9,4
2019/9/5 18:02,1.9,4,1.9,5,1.9,6
2019/9/5 18:03,1.9,4,1.9,5,3.2,2
2019/9/5 18:04,1.8,4,1.9,5,2.4,4
2019/9/5 18:05,1.8,4,1.8,5,2,3
2019/9/5 18:06,1.8,4,1.8,5,3.5,5
2019/9/5 18:07,1.8,4,1.8,5,3.7,5
2019/9/5 18:08,1.9,4,1.9,5,3.7,5
2019/9/5 18:09,1.9,4,1.9,4,2.1,6
2019/9/5 18:10,1.8,5,1.9,4,2.1,4
2019/9/5 18:11,1.8,4,1.8,4,2.1,6
2019/9/5 18:12,1.9,4,1.9,4,2.9,5
2019/9/5 18:13,1.9,4,1.9,4,2.4,3
2019/9/5 18:14,1.8,5,1.9,4,2.4,5
2019/9/5 18:15,1.8,5,1.8,4,2.4,5
2019/9/5 18:16,1.8,5,1.8,4,2.4,5
2019/9/5 18:17,1.6,5,1.8,4,1.5,4
2019/9/5 18:18,1.4,4,1.6,4,0.8,5
2019/9/5 18:19,1.3,4,1.4,4,0.6,1
2019/9/5 18:20,1.2,4,1.3,4,0.6,16
2019/9/5 18:21,1.2,4,1.2,4,1.6,3
2019/9/5 18:22,1,4,1.1,4,1.9,4
2019/9/5 18:23,1.1,4,1.1,5,2.7,6
2019/9/5 18:24,1.2,4,1.2,5,3.9,5
2019/9/5 18:25,1.3,4,1.3,5,3.2,6
2019/9/5 18:26,1.2,4,1.3,5,1.4,4
2019/9/5 18:27,1.2,3,1.2,5,1.4,1
2019/9/5 18:28,1.3,3,1.3,4,1.9,1
2019/9/5 18:29,1.3,3,1.3,4,1.4,3
2019/9/5 18:30,1.4,3,1.4,3,1.6,3
2019/9/5 18:31,1.4,3,1.4,3,1.6,3
2019/9/5 18:32,1.4,3,1.4,3,2.4,4
2019/9/5 18:33,1.4,3,1.4,3,2.4,4
2019/9/5 18:34,1.3,3,1.4,3,1.5,3
2019/9/5 18:35,1.1,2,1.2,3,1.4,2
2019/9/5 18:36,1.1,3,1.1,3,1.5,3
2019/9/5 18:37,1.1,3,1.1,3,1.4,5
2019/9/5 18:38,1.1,3,1.1,3,1.3,4
2019/9/5 18:39,1.1,3,1.1,3,1.4,3
2019/9/5 18:40,1.1,3,1.1,3,1.9,2
2019/9/5 18:41,1.1,3,1.1,3,2.7,2
2019/9/5 18:42,1.1,3,1.2,3,2.1,4
2019/9/5 18:43,1.1,3,1.1,3,1.9,5
2019/9/5 18:44,1.2,4,1.2,3,2.1,4
2019/9/5 18:45,1.2,4,1.2,3,1.4,3
2019/9/5 18:46,1.2,4,1.2,3,1.9,3
2019/9/5 18:47,1.2,3,1.2,3,1.6,2
2019/9/5 18:48,1.2,3,1.2,3,1.8,2
2019/9/5 18:49,1.3,3,1.3,3,2.2,3
2019/9/5 18:50,1.4,3,1.4,3,2.9,3
2019/9/5 18:51,1.4,3,1.4,3,3.2,3
2019/9/5 18:52,1.5,3,1.5,3,2.7,3
2019/9/5 18:53,1.6,3,1.6,3,3,3
2019/9/5 18:54,1.7,3,1.7,3,3,3
2019/9/5 18:55,1.8,3,1.8,3,3,3
2019/9/5 18:56,1.9,3,1.9,3,3.9,3
2019/9/5 18:57,2.1,3,2.1,3,4.3,4
2019/9/5 18:58,2.3,3,2.3,3,4.3,3
2019/9/5 18:59,2.5,3,2.5,3,4.5,3
2019/9/5 19:00,2.5,3,2.5,3,3.3,4
2019/9/5 19:01,2.5,3,2.5,3,2.7,3
2019/9/5 19:02,2.5,3,2.5,3,2.7,4
2019/9/5 19:03,2.4,3,2.5,3,2.2,4
2019/9/5 19:04,2.4,4,2.4,3,3.9,5
2019/9/5 19:05,2.4,4,2.4,3,3.3,4
2019/9/5 19:06,2.4,4,2.4,3,4.1,4
2019/9/5 19:07,2.3,4,2.4,3,4.1,6
2019/9/5 19:08,2.3,4,2.3,3,3.7,5
2019/9/5 19:09,2.2,4,2.3,3,3.3,4
2019/9/5 19:10,2.2,4,2.2,3,2.9,6
2019/9/5 19:11,2.2,5,2.2,3,2.9,5
2019/9/5 19:12,2.1,5,2.2,3,2.5,4
2019/9/5 19:13,2.2,5,2.2,3,2.5,5
2019/9/5 19:14,2,4,2.1,4,1.3,3
2019/9/5 19:15,1.9,4,2,4,1.4,3
2019/9/5 19:16,1.7,4,1.9,4,1.4,3
2019/9/5 19:17,1.7,4,1.7,4,2,6
2019/9/5 19:18,1.6,4,1.7,4,2.2,5
2019/9/5 19:19,1.5,4,1.6,4,1.6,4
2019/9/5 19:20,1.4,4,1.4,4,1.9,4
2019/9/5 19:21,1.4,4,1.4,5,2.5,3
2019/9/5 19:22,1.4,3,1.4,5,3.9,1
2019/9/5 19:23,1.5,3,1.5,5,4.2,4
2019/9/5 19:24,1.6,3,1.6,4,3.2,3
2019/9/5 19:25,1.7,3,1.7,4,2.6,3
2019/9/5 19:26,1.8,3,1.8,3,2.7,2
2019/9/5 19:27,1.8,3,1.8,3,3.2,3
2019/9/5 19:28,1.8,3,1.9,3,2.5,3
2019/9/5 19:29,1.9,3,1.9,3,3.5,3
2019/9/5 19:30,2,2,2,3,3.3,3
2019/9/5 19:31,2.2,2,2.2,2,3.7,3
2019/9/5 19:32,2.2,2,2.2,2,4.4,3
2019/9/5 19:33,2.3,2,2.3,2,4.1,4
2019/9/5 19:34,2.3,2,2.3,2,3.2,3
2019/9/5 19:35,2.3,2,2.3,2,3.3,2
2019/9/5 19:36,2.3,2,2.3,2,3.3,3
2019/9/5 19:37,2.4,2,2.4,2,3.9,4
2019/9/5 19:38,2.5,3,2.5,3,3.6,3
2019/9/5 19:39,2.5,3,2.5,3,3,2
2019/9/5 19:40,2.4,3,2.5,3,2.7,1
2019/9/5 19:41,2.4,3,2.4,3,3,3
2019/9/5 19:42,2.4,3,2.4,3,3.7,4
2019/9/5 19:43,2.3,3,2.3,3,3.3,3
2019/9/5 19:44,2.2,3,2.3,3,3,3
2019/9/5 19:45,2.3,3,2.3,3,3.2,3
2019/9/5 19:46,2.3,3,2.3,3,2.6,3
2019/9/5 19:47,2.2,3,2.3,3,2.5,2
2019/9/5 19:48,2.1,3,2.2,3,3,3
2019/9/5 19:49,2.1,3,2.1,3,4.7,3
2019/9/5 19:50,2.3,3,2.3,3,4.5,3
2019/9/5 19:51,2.4,3,2.4,3,3.7,3
2019/9/5 19:52,2.4,3,2.4,3,3.8,3
2019/9/5 19:53,2.4,3,2.4,3,3.5,4
2019/9/5 19:54,2.4,3,2.4,3,3.6,2
2019/9/5 19:55,2.4,3,2.4,3,5.5,2
2019/9/5 19:56,2.6,3,2.6,3,5.4,3
2019/9/5 19:57,2.9,3,2.9,3,6,3
2019/9/5 19:58,3.1,3,3.1,3,5.4,5
2019/9/5 19:59,3.1,3,3.2,3,4.1,5
2019/9/5 20:00,2.9,3,3.1,3,2.9,4
2019/9/5 20:01,2.8,3,2.9,3,2.9,3
2019/9/5 20:02,2.8,3,2.8,3,3.6,4
2019/9/5 20:03,2.8,3,2.8,3,3.9,3
2019/9/5 20:04,2.9,3,2.9,3,3.8,2
2019/9/5 20:05,2.8,3,2.9,3,4.2,4
2019/9/5 20:06,2.6,3,2.8,3,2.7,3
2019/9/5 20:07,2.4,3,2.5,3,4.3,3
2019/9/5 20:08,2.3,3,2.4,3,3.5,3
2019/9/5 20:09,2.3,3,2.3,3,3.5,3
2019/9/5 20:10,2.4,3,2.4,3,4.8,2
2019/9/5 20:11,2.5,3,2.5,3,4.1,2
2019/9/5 20:12,2.5,3,2.5,3,3.6,3
2019/9/5 20:13,2.5,3,2.5,3,4.2,3
2019/9/5 20:14,2.5,3,2.5,3,3.2,3
2019/9/5 20:15,2.3,3,2.5,3,2,4
2019/9/5 20:16,2.4,3,2.4,3,3.1,3
2019/9/5 20:17,2.4,3,2.4,3,4.3,2
2019/9/5 20:18,2.4,3,2.4,3,4.9,3
2019/9/5 20:19,2.4,3,2.4,3,3.3,2
2019/9/5 20:20,2.4,3,2.4,3,3.5,3
2019/9/5 20:21,2.4,3,2.4,3,4.7,2
2019/9/5 20:22,2.4,3,2.5,3,3,2
2019/9/5 20:23,2.3,2,2.4,3,3.5,3
2019/9/5 20:24,2.2,2,2.3,3,3.5,3
2019/9/5 20:25,2.2,2,2.3,3,3,3
2019/9/5 20:26,2.2,2,2.2,3,2.2,1
2019/9/5 20:27,2.1,2,2.2,3,2.5,2
2019/9/5 20:28,2,2,2.1,3,3.1,16
2019/9/5 20:29,1.9,2,2,3,3,3
2019/9/5 20:30,1.9,2,1.9,3,2.7,2
2019/9/5 20:31,1.7,2,1.8,3,2,4
2019/9/5 20:32,1.7,2,1.7,3,2.6,4
2019/9/5 20:33,1.7,3,1.7,2,2.7,4
2019/9/5 20:34,1.6,3,1.7,2,2.2,4
2019/9/5 20:35,1.6,3,1.6,2,2.9,4
2019/9/5 20:36,1.6,3,1.6,2,2.4,2
2019/9/5 20:37,1.7,3,1.7,2,3.5,4
2019/9/5 20:38,1.8,3,1.8,2,3.8,4
2019/9/5 20:39,1.9,3,1.9,2,3.8,3
2019/9/5 20:40,1.9,3,1.9,3,3.8,4
2019/9/5 20:41,1.9,3,1.9,3,2.9,3
2019/9/5 20:42,2,3,2,3,3.9,3
2019/9/5 20:43,2.2,3,2.2,3,4.2,3
2019/9/5 20:44,2.3,3,2.3,3,3.8,3
2019/9/5 20:45,2.4,3,2.4,3,3,4
2019/9/5 20:46,2.4,3,2.4,3,2.7,3
2019/9/5 20:47,2.5,3,2.5,3,5.5,3
2019/9/5 20:48,2.6,3,2.6,3,4.8,4
2019/9/5 20:49,2.6,3,2.7,3,4.2,3
2019/9/5 20:50,2.6,3,2.6,3,3.1,2
2019/9/5 20:51,2.8,3,2.8,3,3.8,3
2019/9/5 20:52,2.7,3,2.8,3,3.6,5
2019/9/5 20:53,2.6,3,2.7,3,2.7,3
2019/9/5 20:54,2.6,3,2.6,3,4.1,3
2019/9/5 20:55,2.6,3,2.6,3,2.9,4
2019/9/5 20:56,2.6,3,2.7,3,3.6,2
2019/9/5 20:57,2.5,3,2.6,3,3.1,3
2019/9/5 20:58,2.4,3,2.5,3,3.2,3
2019/9/5 20:59,2.3,3,2.4,3,2.7,3
2019/9/5 21:00,2.3,3,2.3,3,3.1,4
2019/9/5 21:01,2.2,3,2.3,3,2.5,4
2019/9/5 21:02,2.1,3,2.2,3,3,3
2019/9/5 21:03,2.1,3,2.1,3,2,3
2019/9/5 21:04,2,3,2.1,3,2.4,2
2019/9/5 21:05,2,3,2,3,3.5,2
2019/9/5 21:06,2,3,2.1,3,3.5,2
2019/9/5 21:07,2,3,2,3,3.7,3
2019/9/5 21:08,2.1,2,2.1,3,4.5,3
2019/9/5 21:09,2.1,2,2.1,3,4.3,3
2019/9/5 21:10,2.2,2,2.3,3,4.2,3
2019/9/5 21:11,2.3,2,2.3,2,3.2,2
2019/9/5 21:12,2.2,2,2.3,2,3.1,3
2019/9/5 21:13,2.3,2,2.3,2,3.3,3
2019/9/5 21:14,2.3,2,2.3,2,2.7,2
2019/9/5 21:15,2.2,2,2.3,2,2.6,2
2019/9/5 21:16,2.3,2,2.3,2,3.7,2
2019/9/5 21:17,2.3,2,2.3,2,3.1,3
2019/9/5 21:18,2.2,2,2.3,2,2.6,2
2019/9/5 21:19,2.1,2,2.1,2,2.7,1
2019/9/5 21:20,2,2,2,2,3,3
2019/9/5 21:21,2,2,2,2,3.5,3
2019/9/5 21:22,2,2,2,2,2.6,4
2019/9/5 21:23,2,2,2.1,2,2.6,3
2019/9/5 21:24,2,3,2,2,2.5,3
2019/9/5 21:25,2,3,2,2,2.4,2
2019/9/5 21:26,2,3,2,2,3,3
2019/9/5 21:27,2,3,2,2,3.7,3
2019/9/5 21:28,2,3,2,2,3.6,3
2019/9/5 21:29,2.1,3,2.1,2,3.3,3
2019/9/5 21:30,2.1,3,2.1,2,3.2,3
2019/9/5 21:31,2.2,3,2.2,3,3.7,2
2019/9/5 21:32,2.3,3,2.3,3,4.2,2
2019/9/5 21:33,2.4,3,2.4,3,4.3,2
2019/9/5 21:34,2.5,3,2.5,3,4.3,4
2019/9/5 21:35,2.7,3,2.7,3,3.6,3
2019/9/5 21:36,2.7,3,2.7,3,4.3,3
2019/9/5 21:37,2.8,3,2.8,3,4.1,3
2019/9/5 21:38,2.8,3,2.8,3,3,3
2019/9/5 21:39,2.8,3,2.8,3,3.3,4
2019/9/5 21:40,2.7,3,2.8,3,3.1,3
2019/9/5 21:41,2.6,3,2.7,3,2.9,3
2019/9/5 21:42,2.6,3,2.7,3,4.4,3
2019/9/5 21:43,2.5,3,2.6,3,3.6,2
2019/9/5 21:44,2.5,3,2.5,3,4.1,3
2019/9/5 21:45,2.4,3,2.5,3,3.5,3
2019/9/5 21:46,2.3,3,2.4,3,4.1,2
2019/9/5 21:47,2.2,3,2.3,3,3.3,2
2019/9/5 21:48,2.3,3,2.3,3,4.1,3
2019/9/5 21:49,2.4,3,2.4,3,4.3,3
2019/9/5 21:50,2.5,3,2.5,3,4.3,3
2019/9/5 21:51,2.5,3,2.5,3,3.3,2
2019/9/5 21:52,2.6,3,2.6,3,5.1,3
2019/9/5 21:53,2.5,3,2.6,3,3.8,3
2019/9/5 21:54,2.6,3,2.6,3,4.9,3
2019/9/5 21:55,2.7,3,2.7,3,4.3,4
2019/9/5 21:56,2.9,3,2.9,3,5.1,3
2019/9/5 21:57,2.9,3,2.9,3,4.2,3
2019/9/5 21:58,2.8,3,3,3,3.6,4
2019/9/5 21:59,2.8,3,2.8,3,4.8,2
2019/9/5 22:00,2.8,3,2.8,3,4.3,3
2019/9/5 22:01,2.9,3,2.9,3,3.8,3
2019/9/5 22:02,2.8,3,2.9,3,3.6,2
2019/9/5 22:03,2.9,3,2.9,3,3.8,3
2019/9/5 22:04,2.8,3,2.8,3,3.8,2
2019/9/5 22:05,2.8,3,2.8,3,3.9,3
2019/9/5 22:06,2.7,3,2.8,3,3,2
2019/9/5 22:07,2.6,3,2.7,3,3.8,3
2019/9/5 22:08,2.7,3,2.7,3,3.7,3
2019/9/5 22:09,2.7,3,2.7,3,4.8,3
2019/9/5 22:10,2.6,3,2.8,3,4.8,3
2019/9/5 22:11,2.5,3,2.6,3,2.5,6
2019/9/5 22:12,2.5,3,2.5,3,2.5,5
2019/9/5 22:13,2.4,3,2.5,3,3.2,4
2019/9/5 22:14,2.3,3,2.4,3,3.5,4
2019/9/5 22:15,2.4,3,2.4,3,4.2,3
2019/9/5 22:16,2.4,3,2.4,3,4.4,4
2019/9/5 22:17,2.4,3,2.4,3,3.1,3
2019/9/5 22:18,2.4,3,2.4,3,3,3
2019/9/5 22:19,2.3,4,2.4,3,4.1,3
2019/9/5 22:20,2.2,4,2.3,3,2.9,5
2019/9/5 22:21,2.2,3,2.2,3,2.7,3
2019/9/5 22:22,2.2,3,2.2,3,2.6,2
2019/9/5 22:23,2.2,3,2.2,3,2.1,2
2019/9/5 22:24,2.2,3,2.2,3,3.2,3
2019/9/5 22:25,2,3,2.2,3,2.2,1
2019/9/5 22:26,1.9,3,2,3,3.1,3
2019/9/5 22:27,1.9,3,1.9,3,2,3
2019/9/5 22:28,1.9,3,1.9,3,3.1,3
2019/9/5 22:29,1.9,3,1.9,4,4.1,3
2019/9/5 22:30,1.9,3,1.9,4,2.7,3
2019/9/5 22:31,2,3,2,3,3.5,3
2019/9/5 22:32,2,3,2.1,3,3.5,2
2019/9/5 22:33,2.2,3,2.2,3,4.1,3
2019/9/5 22:34,2.2,3,2.2,3,3.1,4
2019/9/5 22:35,2.1,3,2.2,3,2,4
2019/9/5 22:36,2.1,3,2.1,3,4.2,3
2019/9/5 22:37,2.3,3,2.3,3,4.1,4
2019/9/5 22:38,2.3,3,2.3,3,3.5,5
2019/9/5 22:39,2.3,3,2.3,3,3.3,3
2019/9/5 22:40,2.4,3,2.4,3,3.7,4
2019/9/5 22:41,2.3,3,2.4,3,3.7,4
2019/9/5 22:42,2.3,3,2.3,3,2.6,3
2019/9/5 22:43,2.2,3,2.3,3,2.2,3
2019/9/5 22:44,2.3,3,2.3,3,3.5,4
2019/9/5 22:45,2.3,3,2.3,3,2.7,3
2019/9/5 22:46,2.3,3,2.3,3,2.9,3
2019/9/5 22:47,2.2,3,2.3,3,2.5,3
2019/9/5 22:48,2.1,3,2.2,3,2.9,4
2019/9/5 22:49,2.1,3,2.1,3,3.6,3
2019/9/5 22:50,2.1,3,2.1,3,3.5,3
2019/9/5 22:51,2,3,2.1,3,2.2,3
2019/9/5 22:52,2,3,2,3,2.7,4
2019/9/5 22:53,2,3,2,3,3.2,3
2019/9/5 22:54,2,3,2,3,3,3
2019/9/5 22:55,2,3,2,3,2.4,3
2019/9/5 22:56,1.9,3,1.9,3,3.2,4
2019/9/5 22:57,2,3,2,3,3.6,4
2019/9/5 22:58,2,3,2,3,2.2,3
2019/9/5 22:59,2,3,2,3,3.2,3
2019/9/5 23:00,2,3,2,3,3.3,3
2019/9/5 23:01,2,3,2,3,2.5,3
2019/9/5 23:02,2,3,2,3,2.1,4
2019/9/5 23:03,1.9,3,2,3,1.5,3
2019/9/5 23:04,1.9,3,1.9,3,3.1,3
2019/9/5 23:05,1.9,3,1.9,3,2.7,4
2019/9/5 23:06,1.9,3,1.9,3,2.7,5
2019/9/5 23:07,1.7,3,1.8,3,2.1,2
2019/9/5 23:08,1.7,3,1.7,3,1.5,4
2019/9/5 23:09,1.5,3,1.6,3,1.4,3
2019/9/5 23:10,1.3,3,1.5,3,1,4
2019/9/5 23:11,1.2,3,1.3,3,1.4,4
2019/9/5 23:12,1.2,4,1.2,3,1.9,5
2019/9/5 23:13,1.1,4,1.2,3,1,5
2019/9/5 23:14,1.1,4,1.1,3,1.5,3
2019/9/5 23:15,1,4,1.1,3,1.9,2
2019/9/5 23:16,0.9,3,1,3,1.5,2
2019/9/5 23:17,0.9,3,0.9,3,2.9,3
2019/9/5 23:18,1,3,1,3,2.2,3
2019/9/5 23:19,1.1,3,1.1,3,2.2,3
2019/9/5 23:20,1.2,3,1.2,3,2.4,3
2019/9/5 23:21,1.3,3,1.3,3,2.4,3
2019/9/5 23:22,1.2,3,1.3,3,1.5,3
2019/9/5 23:23,1.3,3,1.3,3,2.2,2
2019/9/5 23:24,1.3,3,1.3,3,2.6,3
2019/9/5 23:25,1.4,3,1.4,3,2.4,2
2019/9/5 23:26,1.4,3,1.4,3,2.9,4
2019/9/5 23:27,1.5,3,1.5,3,2.9,3
2019/9/5 23:28,1.5,3,1.5,3,2.4,4
2019/9/5 23:29,1.4,3,1.5,3,1.1,5
2019/9/5 23:30,1.4,3,1.4,3,2.2,2
2019/9/5 23:31,1.4,3,1.4,3,2.2,3
2019/9/5 23:32,1.5,3,1.5,3,2.6,3
2019/9/5 23:33,1.5,3,1.5,3,2.2,3
2019/9/5 23:34,1.4,3,1.5,3,1.4,4
2019/9/5 23:35,1.5,3,1.5,3,2,3
2019/9/5 23:36,1.5,3,1.5,3,2.5,4
2019/9/5 23:37,1.5,3,1.5,3,3.2,4
2019/9/5 23:38,1.5,3,1.5,3,2.6,5
2019/9/5 23:39,1.7,3,1.7,3,2.7,3
2019/9/5 23:40,1.7,3,1.7,3,3,5
2019/9/5 23:41,1.9,3,1.9,3,3.9,3
2019/9/5 23:42,1.9,4,1.9,3,3.5,4
2019/9/5 23:43,2,3,2,4,3.6,4
2019/9/5 23:44,2.1,4,2.1,4,3,3
2019/9/5 23:45,2.2,3,2.2,3,3.5,3
2019/9/5 23:46,2.3,3,2.3,3,4.2,3
2019/9/5 23:47,2.3,3,2.3,3,2.7,3
2019/9/5 23:48,2.3,3,2.3,3,2.6,2
2019/9/5 23:49,2.2,3,2.3,3,3.3,1
2019/9/5 23:50,2.3,3,2.3,3,3.7,4
2019/9/5 23:51,2.2,3,2.3,3,2.7,3
2019/9/5 23:52,2.2,3,2.2,3,2.4,3
2019/9/5 23:53,2.1,3,2.2,3,3.1,3
2019/9/5 23:54,2.1,3,2.1,3,2.2,3
2019/9/5 23:55,2,3,2.1,3,3,2
2019/9/5 23:56,2,3,2,3,3.8,3
2019/9/5 23:57,2,2,2,3,3.2,3
2019/9/5 23:58,1.9,3,2,3,2.9,2
2019/9/5 23:59,1.9,3,2,3,2.7,3
2019/9/6 0:00,1.9,3,2,3,3,4
