﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/6 16:25,1.4,16,1.4,1,2.9,1
2019/3/6 16:26,1.5,16,1.5,16,2.4,15
2019/3/6 16:27,1.5,16,1.5,16,2.2,1
2019/3/6 16:28,1.4,16,1.5,16,2.4,15
2019/3/6 16:29,1.5,16,1.5,16,3.5,1
2019/3/6 16:30,1.5,16,1.5,16,3.1,1
2019/3/6 16:31,1.5,16,1.5,16,2.4,16
2019/3/6 16:32,1.5,16,1.5,16,2.2,1
2019/3/6 16:33,1.5,16,1.5,16,1.8,15
2019/3/6 16:34,1.5,1,1.5,16,2.6,2
2019/3/6 16:35,1.4,1,1.5,16,2.6,2
2019/3/6 16:36,1.4,1,1.5,16,2.2,16
2019/3/6 16:37,1.5,1,1.5,16,2.5,1
2019/3/6 16:38,1.5,1,1.5,16,2.6,1
2019/3/6 16:39,1.5,1,1.5,16,2.1,1
2019/3/6 16:40,1.5,1,1.5,16,2.7,1
2019/3/6 16:41,1.5,1,1.5,16,2.2,1
2019/3/6 16:42,1.5,1,1.5,16,2.1,2
2019/3/6 16:43,1.6,1,1.6,1,2.7,16
2019/3/6 16:44,1.6,1,1.6,1,2.5,1
2019/3/6 16:45,1.6,1,1.6,1,2.5,1
2019/3/6 16:46,1.6,1,1.6,1,2,1
2019/3/6 16:47,1.6,1,1.6,1,2.2,1
2019/3/6 16:48,1.5,16,1.5,1,2.4,2
2019/3/6 16:49,1.6,16,1.6,1,2.7,16
2019/3/6 16:50,1.6,16,1.6,1,3,15
2019/3/6 16:51,1.6,16,1.6,1,2.9,1
2019/3/6 16:52,1.6,16,1.6,1,2.7,16
2019/3/6 16:53,1.6,16,1.6,1,2.9,1
2019/3/6 16:54,1.6,16,1.7,16,2.5,2
2019/3/6 16:55,1.7,16,1.7,16,2.6,1
2019/3/6 16:56,1.7,16,1.7,16,2.5,1
2019/3/6 16:57,1.7,16,1.7,16,2.1,15
2019/3/6 16:58,1.7,16,1.7,16,2.1,16
2019/3/6 16:59,1.6,16,1.7,16,2.9,16
2019/3/6 17:00,1.6,16,1.7,16,2.9,1
2019/3/6 17:01,1.6,16,1.6,16,2.6,16
2019/3/6 17:02,1.6,16,1.6,16,1.8,16
2019/3/6 17:03,1.6,16,1.6,16,2.4,1
2019/3/6 17:04,1.6,16,1.6,16,2.1,16
2019/3/6 17:05,1.5,16,1.6,16,2,1
2019/3/6 17:06,1.5,16,1.5,16,2.1,1
2019/3/6 17:07,1.5,16,1.5,16,2.1,1
2019/3/6 17:08,1.5,16,1.6,16,2.2,16
2019/3/6 17:09,1.5,16,1.5,16,2.1,1
2019/3/6 17:10,1.4,16,1.5,16,1.5,1
2019/3/6 17:11,1.4,16,1.4,16,1.8,16
2019/3/6 17:12,1.4,16,1.4,16,1.8,16
2019/3/6 17:13,1.4,16,1.4,16,2.1,16
2019/3/6 17:14,1.3,16,1.4,16,1.5,16
2019/3/6 17:15,1.3,16,1.3,16,1.8,1
2019/3/6 17:16,1.2,16,1.3,16,1.8,1
2019/3/6 17:17,1.2,16,1.2,16,1.6,1
2019/3/6 17:18,1.2,16,1.2,16,1.8,16
2019/3/6 17:19,1.2,16,1.2,16,2,1
2019/3/6 17:20,1.2,1,1.2,16,1.8,1
2019/3/6 17:21,1.2,1,1.2,16,2.2,16
2019/3/6 17:22,1.2,1,1.2,16,2.6,1
2019/3/6 17:23,1.2,16,1.2,16,2.5,16
2019/3/6 17:24,1.3,16,1.3,16,2.5,1
2019/3/6 17:25,1.4,16,1.4,1,2.4,16
2019/3/6 17:26,1.4,1,1.4,1,2.1,2
2019/3/6 17:27,1.3,1,1.4,1,1.6,15
2019/3/6 17:28,1.3,1,1.3,1,2,16
2019/3/6 17:29,1.4,1,1.4,1,2,1
2019/3/6 17:30,1.4,1,1.4,1,2.1,1
2019/3/6 17:31,1.4,1,1.5,1,2,15
2019/3/6 17:32,1.4,1,1.4,1,2.4,16
2019/3/6 17:33,1.3,1,1.4,1,1.6,16
2019/3/6 17:34,1.4,1,1.4,1,2.5,16
2019/3/6 17:35,1.4,1,1.4,1,2.5,16
2019/3/6 17:36,1.4,16,1.4,1,2.2,16
2019/3/6 17:37,1.5,16,1.5,1,2.2,16
2019/3/6 17:38,1.5,16,1.5,1,2.6,15
2019/3/6 17:39,1.6,16,1.6,16,2.9,15
2019/3/6 17:40,1.6,16,1.6,16,2.4,16
2019/3/6 17:41,1.7,16,1.7,16,2.5,16
2019/3/6 17:42,1.6,16,1.7,16,2.5,16
2019/3/6 17:43,1.7,16,1.7,16,1.9,15
2019/3/6 17:44,1.6,16,1.7,16,1.8,2
2019/3/6 17:45,1.6,16,1.6,16,2.2,1
2019/3/6 17:46,1.6,16,1.6,16,2.9,16
2019/3/6 17:47,1.6,16,1.6,16,2.6,2
2019/3/6 17:48,1.6,16,1.6,16,1.9,16
2019/3/6 17:49,1.4,16,1.6,16,2.5,1
2019/3/6 17:50,1.4,16,1.4,16,2.6,1
2019/3/6 17:51,1.4,16,1.4,16,2.1,16
2019/3/6 17:52,1.4,16,1.4,16,2.4,16
2019/3/6 17:53,1.5,16,1.5,16,2.9,16
2019/3/6 17:54,1.6,16,1.6,16,2.6,16
2019/3/6 17:55,1.6,16,1.6,16,1.9,16
2019/3/6 17:56,1.5,16,1.6,16,2.4,15
2019/3/6 17:57,1.6,16,1.6,16,3.6,3
2019/3/6 17:58,1.6,16,1.6,16,3.1,1
2019/3/6 17:59,1.7,16,1.7,16,2.7,16
2019/3/6 18:00,1.7,16,1.7,16,3,16
2019/3/6 18:01,1.8,16,1.8,16,3.2,16
2019/3/6 18:02,1.9,16,1.9,16,3.2,16
2019/3/6 18:03,1.9,1,1.9,16,3.6,16
2019/3/6 18:04,1.9,1,1.9,16,3.6,16
2019/3/6 18:05,1.9,1,1.9,16,2.4,2
2019/3/6 18:06,1.9,1,2,1,2.1,2
2019/3/6 18:07,1.8,1,1.9,1,2.2,16
2019/3/6 18:08,1.9,1,1.9,1,3.3,2
2019/3/6 18:09,1.9,1,1.9,1,2.5,2
2019/3/6 18:10,1.9,1,1.9,1,3.1,16
2019/3/6 18:11,1.9,1,1.9,1,3,1
2019/3/6 18:12,1.8,1,1.9,1,2.6,1
2019/3/6 18:13,1.8,1,1.9,1,3,16
2019/3/6 18:14,1.8,1,1.8,1,2.4,1
2019/3/6 18:15,1.8,1,1.8,1,2.9,1
2019/3/6 18:16,1.9,16,1.9,1,2.4,16
2019/3/6 18:17,1.9,16,1.9,1,2.7,15
2019/3/6 18:18,1.9,16,1.9,1,3.1,16
2019/3/6 18:19,1.9,16,1.9,1,2.5,16
2019/3/6 18:20,1.8,16,1.9,1,2.9,2
2019/3/6 18:21,1.8,1,1.8,1,2.9,2
2019/3/6 18:22,1.7,1,1.8,1,1.6,1
2019/3/6 18:23,1.7,1,1.7,16,1.9,1
2019/3/6 18:24,1.6,1,1.7,16,1.8,16
2019/3/6 18:25,1.4,1,1.6,16,1.3,16
2019/3/6 18:26,1.3,1,1.4,16,1.3,16
2019/3/6 18:27,1.3,1,1.3,16,1.4,2
2019/3/6 18:28,1.2,1,1.3,16,2.1,2
2019/3/6 18:29,1.1,1,1.2,16,1.8,16
2019/3/6 18:30,1.1,1,1.1,16,1.3,1
2019/3/6 18:31,0.9,1,1,1,1,16
2019/3/6 18:32,0.9,1,0.9,1,1.5,1
2019/3/6 18:33,0.8,1,0.9,1,1.5,16
2019/3/6 18:34,0.8,1,0.8,1,1.5,1
2019/3/6 18:35,0.8,1,0.8,1,1.4,16
2019/3/6 18:36,0.8,1,0.8,1,0.8,16
2019/3/6 18:37,0.8,1,0.8,1,1.3,16
2019/3/6 18:38,0.7,1,0.8,1,1.3,16
2019/3/6 18:39,0.8,1,0.8,1,2,16
2019/3/6 18:40,0.7,1,0.8,1,1.3,15
2019/3/6 18:41,0.8,1,0.8,1,0.8,16
2019/3/6 18:42,0.7,16,0.8,1,1,16
2019/3/6 18:43,0.7,1,0.7,1,1,14
2019/3/6 18:44,0.7,16,0.7,1,1.3,16
2019/3/6 18:45,0.6,16,0.7,1,0.9,15
2019/3/6 18:46,0.7,16,0.7,1,1.4,15
2019/3/6 18:47,0.7,16,0.7,1,0.9,16
2019/3/6 18:48,0.5,16,0.6,1,0.3,6
2019/3/6 18:49,0.4,15,0.5,1,0,13
2019/3/6 18:50,0.3,15,0.4,1,0,12
2019/3/6 18:51,0.3,15,0.3,1,0.1,8
2019/3/6 18:52,0.3,14,0.3,1,0.1,15
2019/3/6 18:53,0.2,15,0.2,1,0,16
2019/3/6 18:54,0.1,15,0.2,16,0.1,2
2019/3/6 18:55,0.1,16,0.1,16,0.1,1
2019/3/6 18:56,0,1,0.1,16,0.5,1
2019/3/6 18:57,0.1,1,0.1,16,1.1,1
2019/3/6 18:58,0.2,1,0.2,16,1,1
2019/3/6 18:59,0.2,2,0.2,15,0.9,1
2019/3/6 19:00,0.3,2,0.3,15,1,2
2019/3/6 19:01,0.3,1,0.3,14,0.9,1
2019/3/6 19:02,0.4,1,0.4,1,0.9,2
2019/3/6 19:03,0.4,1,0.4,1,0.9,1
2019/3/6 19:04,0.4,1,0.4,1,0.8,16
2019/3/6 19:05,0.5,1,0.5,1,1,1
2019/3/6 19:06,0.5,1,0.5,1,1.1,1
2019/3/6 19:07,0.5,1,0.5,1,1.1,16
2019/3/6 19:08,0.5,1,0.5,1,1,1
2019/3/6 19:09,0.6,1,0.6,1,1.4,1
2019/3/6 19:10,0.6,1,0.7,1,1.5,1
2019/3/6 19:11,0.6,1,0.6,1,1.3,16
2019/3/6 19:12,0.6,1,0.7,1,1.1,1
2019/3/6 19:13,0.6,1,0.6,1,0.1,1
2019/3/6 19:14,0.6,1,0.6,1,0.1,16
2019/3/6 19:15,0.6,1,0.6,1,0.5,16
2019/3/6 19:16,0.6,1,0.6,1,0.6,16
2019/3/6 19:17,0.5,1,0.5,1,0.6,16
2019/3/6 19:18,0.4,1,0.5,1,0.1,1
2019/3/6 19:19,0.3,1,0.4,1,0.1,1
2019/3/6 19:20,0.2,1,0.3,1,0,2
2019/3/6 19:21,0.2,1,0.2,1,0.1,16
2019/3/6 19:22,0.1,1,0.1,1,0.1,16
2019/3/6 19:23,0.1,1,0.1,1,0.1,12
2019/3/6 19:24,0.1,16,0.1,1,0.1,10
2019/3/6 19:25,0.1,16,0.1,1,0.1,10
2019/3/6 19:26,0,16,0.1,1,0.1,9
2019/3/6 19:27,0,14,0,1,0.1,9
2019/3/6 19:28,0,12,0,1,0.1,9
2019/3/6 19:29,0,11,0,1,0.1,9
2019/3/6 19:30,0,10,0,1,0.6,9
2019/3/6 19:31,0,10,0,1,0.3,10
2019/3/6 19:32,0,10,0,1,0.1,10
2019/3/6 19:33,0,10,0,1,0.5,15
2019/3/6 19:34,0.1,10,0.1,16,0.8,15
2019/3/6 19:35,0.1,11,0.1,16,0.6,16
2019/3/6 19:36,0.1,11,0.1,10,0.1,16
2019/3/6 19:37,0.1,12,0.1,10,0.1,16
2019/3/6 19:38,0.1,13,0.1,10,0.1,16
2019/3/6 19:39,0.1,13,0.1,10,0.1,10
2019/3/6 19:40,0.1,13,0.1,10,0,10
2019/3/6 19:41,0.1,13,0.1,10,0,10
2019/3/6 19:42,0.1,13,0.1,10,0.1,15
2019/3/6 19:43,0.1,14,0.1,10,0.1,15
2019/3/6 19:44,0,14,0.1,10,0.1,15
2019/3/6 19:45,0,14,0,11,0.3,16
2019/3/6 19:46,0.1,14,0.1,11,0.8,16
2019/3/6 19:47,0.1,14,0.1,13,0.6,16
2019/3/6 19:48,0.1,14,0.1,13,0.1,1
2019/3/6 19:49,0.1,15,0.1,13,0.1,15
2019/3/6 19:50,0.1,15,0.1,13,0.1,15
2019/3/6 19:51,0.1,15,0.1,13,0.1,15
2019/3/6 19:52,0.1,16,0.1,14,0.1,16
2019/3/6 19:53,0.1,16,0.1,14,0.1,16
2019/3/6 19:54,0.1,16,0.1,14,0,16
2019/3/6 19:55,0.1,16,0.1,14,0.1,16
2019/3/6 19:56,0,16,0.1,14,0.1,15
2019/3/6 19:57,0,16,0,14,0.1,15
2019/3/6 19:58,0,16,0,14,0.1,4
2019/3/6 19:59,0,16,0,15,0.1,3
2019/3/6 20:00,0,1,0,15,0.1,5
2019/3/6 20:01,0,1,0,15,0.3,6
2019/3/6 20:02,0,2,0,16,0.6,6
2019/3/6 20:03,0.1,3,0.1,16,0.5,6
2019/3/6 20:04,0.1,4,0.1,16,0.1,7
2019/3/6 20:05,0.1,4,0.1,16,0.1,3
2019/3/6 20:06,0.1,4,0.1,2,0.1,16
2019/3/6 20:07,0.1,4,0.1,2,0.1,16
2019/3/6 20:08,0.1,4,0.1,2,0.1,1
2019/3/6 20:09,0.1,4,0.1,2,0.1,3
2019/3/6 20:10,0.1,3,0.1,2,0,1
2019/3/6 20:11,0.1,2,0.1,2,0.1,16
2019/3/6 20:12,0,2,0.1,2,0.1,2
2019/3/6 20:13,0,2,0,3,0.1,12
2019/3/6 20:14,0,1,0,4,0,12
2019/3/6 20:15,0,16,0,4,0.1,7
2019/3/6 20:16,0,16,0,4,0.6,11
2019/3/6 20:17,0,9,0,4,0.3,9
2019/3/6 20:18,0,8,0,4,0.1,7
2019/3/6 20:19,0,9,0,4,0.1,1
2019/3/6 20:20,0,9,0,3,0.1,16
2019/3/6 20:21,0,9,0,2,0.1,16
2019/3/6 20:22,0,10,0,2,0.1,15
2019/3/6 20:23,0,12,0,2,0.1,15
2019/3/6 20:24,0,13,0,1,0.1,8
2019/3/6 20:25,0,14,0,16,0.1,14
2019/3/6 20:26,0.1,14,0.1,14,1,9
2019/3/6 20:27,0.1,14,0.1,14,1.1,9
2019/3/6 20:28,0.1,14,0.1,14,0.8,10
2019/3/6 20:29,0.2,13,0.2,14,1,10
2019/3/6 20:30,0.2,12,0.2,14,0.9,10
2019/3/6 20:31,0.3,12,0.3,12,0.8,12
2019/3/6 20:32,0.3,12,0.3,12,0.8,12
2019/3/6 20:33,0.4,11,0.4,11,0.8,12
2019/3/6 20:34,0.4,11,0.4,11,0.8,13
2019/3/6 20:35,0.4,11,0.4,11,0.6,12
2019/3/6 20:36,0.4,11,0.4,11,0.4,10
2019/3/6 20:37,0.4,11,0.4,11,1,11
2019/3/6 20:38,0.5,11,0.5,11,1,12
2019/3/6 20:39,0.5,12,0.5,11,1.1,12
2019/3/6 20:40,0.5,12,0.5,11,1.4,12
2019/3/6 20:41,0.6,12,0.6,12,1.5,12
2019/3/6 20:42,0.7,12,0.7,12,1.4,12
2019/3/6 20:43,0.7,12,0.7,12,1.4,12
2019/3/6 20:44,0.8,12,0.8,12,1.6,12
2019/3/6 20:45,0.8,12,0.8,12,1.5,12
2019/3/6 20:46,1,12,1,12,1.5,13
2019/3/6 20:47,1,12,1,12,1.5,12
2019/3/6 20:48,1,12,1,12,1.3,12
2019/3/6 20:49,1,12,1,12,1.3,12
2019/3/6 20:50,1,12,1,12,1,12
2019/3/6 20:51,0.9,12,1,12,1.3,12
2019/3/6 20:52,0.9,12,1,12,1.3,12
2019/3/6 20:53,0.9,12,0.9,12,1.4,12
2019/3/6 20:54,1,12,1,12,1.3,13
2019/3/6 20:55,0.9,12,1,12,0.9,13
2019/3/6 20:56,0.7,12,0.9,12,0.6,12
2019/3/6 20:57,0.7,12,0.7,12,0.9,12
2019/3/6 20:58,0.7,12,0.7,12,1,12
2019/3/6 20:59,0.7,12,0.7,12,0.9,12
2019/3/6 21:00,0.7,12,0.7,12,1,12
2019/3/6 21:01,0.7,12,0.7,12,1,12
2019/3/6 21:02,0.6,12,0.7,12,1,12
2019/3/6 21:03,0.6,12,0.6,12,0.9,12
2019/3/6 21:04,0.5,12,0.6,12,0.5,13
2019/3/6 21:05,0.5,12,0.5,12,0.5,14
2019/3/6 21:06,0.5,13,0.5,12,0.9,13
2019/3/6 21:07,0.5,13,0.6,12,1,12
2019/3/6 21:08,0.6,13,0.6,12,1,13
2019/3/6 21:09,0.6,13,0.6,12,1,14
2019/3/6 21:10,0.5,13,0.6,12,0.8,12
2019/3/6 21:11,0.5,13,0.5,12,0.4,13
2019/3/6 21:12,0.4,13,0.5,12,0.4,13
2019/3/6 21:13,0.4,13,0.4,12,0.1,16
2019/3/6 21:14,0.4,13,0.4,13,0.1,16
2019/3/6 21:15,0.3,13,0.3,13,0.1,1
2019/3/6 21:16,0.3,14,0.3,13,0.1,16
2019/3/6 21:17,0.2,14,0.3,13,0.1,15
2019/3/6 21:18,0.2,15,0.2,13,0.6,1
2019/3/6 21:19,0.1,15,0.2,13,0.8,1
2019/3/6 21:20,0.1,16,0.1,13,0.5,16
2019/3/6 21:21,0.1,16,0.1,13,0.4,1
2019/3/6 21:22,0.1,16,0.1,13,0.1,16
2019/3/6 21:23,0.1,1,0.1,13,0.1,2
2019/3/6 21:24,0.1,1,0.1,13,0.1,2
2019/3/6 21:25,0.1,1,0.1,14,0.1,1
2019/3/6 21:26,0.1,1,0.1,14,0.1,2
2019/3/6 21:27,0.1,1,0.1,14,0,1
2019/3/6 21:28,0.1,1,0.1,15,0.1,2
2019/3/6 21:29,0,1,0.1,15,0,2
2019/3/6 21:30,0,2,0,16,0.1,16
2019/3/6 21:31,0,2,0,16,0,2
2019/3/6 21:32,0,2,0,16,0.1,15
2019/3/6 21:33,0,2,0,1,0,16
2019/3/6 21:34,0,1,0,1,0.1,1
2019/3/6 21:35,0,1,0,1,0.1,15
2019/3/6 21:36,0.1,1,0.1,1,1.4,16
2019/3/6 21:37,0.1,1,0.1,1,1.5,16
2019/3/6 21:38,0.2,1,0.2,1,1.4,16
2019/3/6 21:39,0.3,16,0.3,1,1.3,15
2019/3/6 21:40,0.4,16,0.4,16,1,16
2019/3/6 21:41,0.4,16,0.4,16,0.8,3
2019/3/6 21:42,0.4,16,0.4,16,0.9,2
2019/3/6 21:43,0.5,16,0.5,16,0.8,14
2019/3/6 21:44,0.5,16,0.5,16,0.4,14
2019/3/6 21:45,0.5,16,0.5,16,0.1,4
2019/3/6 21:46,0.4,16,0.5,16,0.3,16
2019/3/6 21:47,0.4,16,0.4,16,0.8,15
2019/3/6 21:48,0.3,16,0.4,16,0.9,15
2019/3/6 21:49,0.2,16,0.3,16,0.1,16
2019/3/6 21:50,0.2,16,0.2,16,0.1,16
2019/3/6 21:51,0.2,16,0.2,16,1,15
2019/3/6 21:52,0.2,16,0.2,16,1,15
2019/3/6 21:53,0.2,16,0.2,16,0.5,16
2019/3/6 21:54,0.2,16,0.2,16,0.3,16
2019/3/6 21:55,0.2,16,0.2,16,0.1,16
2019/3/6 21:56,0.2,16,0.2,16,0.1,16
2019/3/6 21:57,0.2,16,0.2,16,0.1,13
2019/3/6 21:58,0.1,15,0.1,16,0,13
2019/3/6 21:59,0.1,15,0.1,16,0.3,13
2019/3/6 22:00,0.1,15,0.1,16,0.4,10
2019/3/6 22:01,0.1,15,0.2,16,0.5,11
2019/3/6 22:02,0.1,14,0.1,16,1.1,10
2019/3/6 22:03,0.2,13,0.2,16,1.4,10
2019/3/6 22:04,0.3,12,0.3,13,1.3,11
2019/3/6 22:05,0.3,12,0.3,13,0.5,11
2019/3/6 22:06,0.3,11,0.3,13,0,10
2019/3/6 22:07,0.3,11,0.3,13,0.4,14
2019/3/6 22:08,0.3,12,0.3,13,0.1,15
2019/3/6 22:09,0.3,12,0.3,13,0.1,13
2019/3/6 22:10,0.3,12,0.3,13,0.1,12
2019/3/6 22:11,0.3,12,0.3,13,0.1,4
2019/3/6 22:12,0.2,12,0.3,13,0.1,9
2019/3/6 22:13,0.1,12,0.2,13,0.5,10
2019/3/6 22:14,0.1,12,0.1,12,1.3,11
2019/3/6 22:15,0.2,12,0.2,12,1.3,11
2019/3/6 22:16,0.3,12,0.3,11,1.4,12
2019/3/6 22:17,0.3,12,0.3,11,0.6,12
2019/3/6 22:18,0.4,12,0.4,12,1.4,15
2019/3/6 22:19,0.5,12,0.5,12,1.3,14
2019/3/6 22:20,0.5,12,0.5,12,1.1,14
2019/3/6 22:21,0.6,12,0.6,12,1.3,13
2019/3/6 22:22,0.7,13,0.7,13,1.5,14
2019/3/6 22:23,0.7,13,0.7,13,0.5,13
2019/3/6 22:24,0.6,13,0.7,13,0.1,1
2019/3/6 22:25,0.6,13,0.6,13,0.9,12
2019/3/6 22:26,0.6,13,0.6,13,1.8,13
2019/3/6 22:27,0.6,13,0.6,13,1.8,15
2019/3/6 22:28,0.7,13,0.7,13,1.8,16
2019/3/6 22:29,0.7,13,0.7,13,1.4,16
2019/3/6 22:30,0.7,13,0.7,13,2.9,15
2019/3/6 22:31,0.9,14,0.9,14,2.9,13
2019/3/6 22:32,0.9,14,0.9,14,3.1,14
2019/3/6 22:33,1.1,14,1.1,14,2.7,15
2019/3/6 22:34,1.3,14,1.3,14,3.2,14
2019/3/6 22:35,1.5,15,1.5,15,3.1,1
2019/3/6 22:36,1.6,15,1.6,15,4.1,16
2019/3/6 22:37,1.6,15,1.7,15,2.7,16
2019/3/6 22:38,1.7,15,1.7,15,3.3,16
2019/3/6 22:39,1.9,15,1.9,15,4.2,16
2019/3/6 22:40,2.1,15,2.1,15,3.9,15
2019/3/6 22:41,2.1,15,2.1,15,3.1,15
2019/3/6 22:42,2.1,16,2.1,15,4.4,16
2019/3/6 22:43,2.3,16,2.3,16,4.9,14
2019/3/6 22:44,2.4,16,2.4,16,5.4,15
2019/3/6 22:45,2.4,16,2.4,16,3.9,16
2019/3/6 22:46,2.5,15,2.5,16,5.7,16
2019/3/6 22:47,2.7,16,2.7,16,4.7,1
2019/3/6 22:48,2.9,16,2.9,16,4.7,16
2019/3/6 22:49,2.9,16,2.9,16,4.1,15
2019/3/6 22:50,2.8,16,2.9,16,4.1,15
2019/3/6 22:51,2.8,16,2.8,16,3.7,16
2019/3/6 22:52,2.7,16,2.8,16,3.5,16
2019/3/6 22:53,2.6,16,2.7,16,3.7,15
2019/3/6 22:54,2.4,16,2.5,16,2,15
2019/3/6 22:55,2.3,16,2.4,16,2.2,16
2019/3/6 22:56,2,16,2.2,16,2.5,16
2019/3/6 22:57,1.8,16,2,16,2,15
2019/3/6 22:58,1.5,16,1.8,16,1.8,15
2019/3/6 22:59,1.5,15,1.5,16,3.1,15
2019/3/6 23:00,1.6,16,1.6,16,3.5,15
2019/3/6 23:01,1.5,15,1.6,16,3.1,15
2019/3/6 23:02,1.5,15,1.5,16,2.1,15
2019/3/6 23:03,1.4,15,1.5,16,1.9,14
2019/3/6 23:04,1.4,15,1.4,16,0.8,15
2019/3/6 23:05,1.2,15,1.3,16,0.4,10
2019/3/6 23:06,1.1,15,1.2,16,0.9,12
2019/3/6 23:07,1.1,14,1.1,16,0.6,13
2019/3/6 23:08,1,14,1.1,16,0.5,12
2019/3/6 23:09,0.8,14,1,16,0.4,11
2019/3/6 23:10,0.6,13,0.8,15,0.5,15
2019/3/6 23:11,0.5,13,0.6,15,1,15
2019/3/6 23:12,0.4,13,0.5,15,1,15
2019/3/6 23:13,0.3,13,0.4,15,0.8,15
2019/3/6 23:14,0.3,13,0.3,15,1.3,14
2019/3/6 23:15,0.4,13,0.4,15,1.5,15
2019/3/6 23:16,0.5,14,0.5,15,1.3,14
2019/3/6 23:17,0.5,14,0.5,14,1.8,15
2019/3/6 23:18,0.6,14,0.6,14,1.1,13
2019/3/6 23:19,0.6,14,0.6,13,0.9,12
2019/3/6 23:20,0.7,14,0.7,14,0.9,15
2019/3/6 23:21,0.7,14,0.7,14,0.9,15
2019/3/6 23:22,0.7,14,0.7,14,0.9,16
2019/3/6 23:23,0.7,15,0.7,14,1.1,16
2019/3/6 23:24,0.7,15,0.7,14,1.4,16
2019/3/6 23:25,0.7,15,0.7,14,1.9,15
2019/3/6 23:26,0.8,15,0.8,15,1.8,15
2019/3/6 23:27,0.7,15,0.8,15,1.4,15
2019/3/6 23:28,0.8,15,0.8,15,1.4,14
2019/3/6 23:29,0.7,15,0.8,15,1.3,15
2019/3/6 23:30,0.7,15,0.7,15,0.1,13
2019/3/6 23:31,0.7,15,0.7,15,1.6,13
2019/3/6 23:32,0.8,15,0.8,15,2.1,15
2019/3/6 23:33,0.8,14,0.8,15,0.8,16
2019/3/6 23:34,0.8,14,0.8,15,0.8,15
2019/3/6 23:35,0.7,14,0.8,15,1.5,16
2019/3/6 23:36,0.7,14,0.7,15,2.2,15
2019/3/6 23:37,0.8,14,0.8,15,2.6,14
2019/3/6 23:38,0.8,14,0.8,15,1.9,15
2019/3/6 23:39,0.8,14,0.8,15,1.3,15
2019/3/6 23:40,0.9,14,0.9,14,1.5,14
2019/3/6 23:41,0.9,15,0.9,14,0.9,16
2019/3/6 23:42,0.8,15,0.9,14,0.8,15
2019/3/6 23:43,0.7,15,0.8,14,0.1,15
2019/3/6 23:44,0.7,15,0.7,14,0.8,11
2019/3/6 23:45,0.7,15,0.7,14,0.6,3
2019/3/6 23:46,0.7,15,0.7,14,2.4,15
2019/3/6 23:47,0.6,15,0.7,14,1.8,14
2019/3/6 23:48,0.6,15,0.6,14,2.7,16
2019/3/6 23:49,0.7,15,0.7,14,3.6,16
2019/3/6 23:50,0.8,15,0.8,14,3,15
2019/3/6 23:51,0.9,15,0.9,15,2.2,14
2019/3/6 23:52,1,15,1,15,1.5,15
2019/3/6 23:53,1,15,1,15,1.8,12
2019/3/6 23:54,1.1,15,1.1,15,1.9,14
2019/3/6 23:55,1.2,14,1.2,14,1.6,13
2019/3/6 23:56,1.1,14,1.2,14,0.8,8
2019/3/6 23:57,1,13,1.1,14,0.6,9
2019/3/6 23:58,1,13,1,14,1.9,10
2019/3/6 23:59,1,12,1,14,2.4,13
2019/3/7 0:00,0.9,12,1,14,1.9,13
