﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/1 23:35,0.4,15,0.4,14,0.4,14
2019/8/1 23:36,0.4,15,0.4,14,1.4,16
2019/8/1 23:37,0.5,15,0.5,15,1.3,15
2019/8/1 23:38,0.5,15,0.5,15,1.3,15
2019/8/1 23:39,0.5,15,0.5,15,1,16
2019/8/1 23:40,0.6,15,0.6,15,0.9,15
2019/8/1 23:41,0.6,15,0.6,15,0.8,15
2019/8/1 23:42,0.5,15,0.6,15,0.4,14
2019/8/1 23:43,0.5,15,0.5,15,0.3,13
2019/8/1 23:44,0.5,15,0.5,15,0.8,15
2019/8/1 23:45,0.5,15,0.5,15,0.6,14
2019/8/1 23:46,0.5,15,0.5,15,0.4,15
2019/8/1 23:47,0.4,15,0.4,15,0.5,16
2019/8/1 23:48,0.3,15,0.4,15,0.3,15
2019/8/1 23:49,0.2,15,0.3,15,0.1,15
2019/8/1 23:50,0.2,15,0.2,15,0.5,15
2019/8/1 23:51,0.2,15,0.2,15,0.3,16
2019/8/1 23:52,0.2,15,0.2,15,0.1,4
2019/8/1 23:53,0.2,16,0.2,15,0.1,7
2019/8/1 23:54,0.1,16,0.2,15,0.9,16
2019/8/1 23:55,0.2,16,0.2,15,1.1,16
2019/8/1 23:56,0.2,16,0.2,15,0.6,15
2019/8/1 23:57,0.3,16,0.3,15,1.3,14
2019/8/1 23:58,0.3,16,0.3,15,0.6,13
2019/8/1 23:59,0.4,15,0.4,15,0.8,12
2019/8/2 0:00,0.4,14,0.4,15,0.9,13
