﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/21 16:19,2.6,15,2.7,15,4.8,15
2019/2/21 16:20,2.8,15,2.8,15,3.1,15
2019/2/21 16:21,2.9,15,2.9,15,3.1,15
2019/2/21 16:22,2.9,15,2.9,15,3.6,1
2019/2/21 16:23,2.9,15,3,15,5.1,15
2019/2/21 16:24,3.1,16,3.1,16,7.5,16
2019/2/21 16:25,3,15,3.1,16,6.4,16
2019/2/21 16:26,3,16,3,16,3.9,1
2019/2/21 16:27,3,15,3,16,8.2,15
2019/2/21 16:28,3.1,15,3.1,16,10.5,15
2019/2/21 16:29,3.2,15,3.2,15,7.5,16
2019/2/21 16:30,3.4,15,3.4,15,8.1,16
2019/2/21 16:31,3.7,15,3.7,15,7.7,16
2019/2/21 16:32,3.9,15,3.9,15,6.7,15
2019/2/21 16:33,3.9,15,4,15,6.9,16
2019/2/21 16:34,3.8,15,3.9,15,4.2,15
2019/2/21 16:35,3.9,15,3.9,15,6.2,15
2019/2/21 16:36,4,15,4,15,4.5,14
2019/2/21 16:37,3.9,15,4.1,15,6.4,15
2019/2/21 16:38,3.8,15,3.9,15,7.1,15
2019/2/21 16:39,3.8,15,3.8,15,7.9,16
2019/2/21 16:40,3.8,15,3.9,15,5.7,15
2019/2/21 16:41,3.4,16,3.8,15,4.2,15
2019/2/21 16:42,3.1,15,3.4,15,0.6,1
2019/2/21 16:43,2.8,15,3,15,1.5,13
2019/2/21 16:44,2.7,15,2.8,15,3.3,1
2019/2/21 16:45,2.6,15,2.7,15,5.7,15
2019/2/21 16:46,2.7,16,2.7,15,5.5,15
2019/2/21 16:47,2.6,16,2.7,15,3.7,1
2019/2/21 16:48,2.4,16,2.6,15,2.6,1
2019/2/21 16:49,2.1,1,2.3,15,2.7,4
2019/2/21 16:50,1.8,1,2,15,1.9,5
2019/2/21 16:51,1.8,1,1.8,16,1,14
2019/2/21 16:52,1.8,1,1.8,15,3,16
2019/2/21 16:53,2,1,2,15,4.2,16
2019/2/21 16:54,2,1,2,15,2.7,15
2019/2/21 16:55,1.8,2,2,15,1.4,1
2019/2/21 16:56,1.5,2,1.8,16,3.2,16
2019/2/21 16:57,1.4,2,1.5,16,2.7,15
2019/2/21 16:58,1.3,2,1.4,16,2.4,16
2019/2/21 16:59,1.2,1,1.2,1,3,14
2019/2/21 17:00,1.4,16,1.4,1,5.4,1
2019/2/21 17:01,1.5,16,1.5,1,2.5,1
2019/2/21 17:02,1.7,16,1.7,1,3.7,14
2019/2/21 17:03,1.6,16,1.7,1,3.2,15
2019/2/21 17:04,1.7,16,1.7,1,4.2,12
2019/2/21 17:05,1.8,16,1.8,2,3.7,16
2019/2/21 17:06,2,15,2,15,6.2,16
2019/2/21 17:07,2.2,15,2.2,15,4.9,15
2019/2/21 17:08,2.6,15,2.6,15,6.8,15
2019/2/21 17:09,2.6,15,2.6,15,2.9,1
2019/2/21 17:10,2.6,15,2.6,15,4.4,16
2019/2/21 17:11,2.8,15,2.8,15,6.2,16
2019/2/21 17:12,2.9,15,2.9,15,5.2,1
2019/2/21 17:13,2.9,15,3,15,5,15
2019/2/21 17:14,3.1,15,3.1,15,6.9,15
2019/2/21 17:15,3.2,15,3.2,15,5.7,16
2019/2/21 17:16,2.9,15,3.2,15,2.5,15
2019/2/21 17:17,2.7,16,2.9,15,0.9,9
2019/2/21 17:18,2.4,16,2.6,15,2.7,16
2019/2/21 17:19,2.6,16,2.6,15,5.6,15
2019/2/21 17:20,2.7,16,2.7,15,5.7,15
2019/2/21 17:21,2.7,16,2.7,15,5.1,16
2019/2/21 17:22,2.6,16,2.7,15,5.2,16
2019/2/21 17:23,2.4,16,2.6,15,2.5,16
2019/2/21 17:24,2.3,16,2.4,15,6.4,16
2019/2/21 17:25,2.4,16,2.4,15,5.7,15
2019/2/21 17:26,2.4,16,2.4,15,3.1,16
2019/2/21 17:27,2.5,16,2.5,16,3.3,15
2019/2/21 17:28,2.6,16,2.6,16,4.1,2
2019/2/21 17:29,2.5,16,2.6,16,4.3,16
2019/2/21 17:30,2.4,16,2.6,16,4.8,16
2019/2/21 17:31,2.2,16,2.4,16,2,16
2019/2/21 17:32,2.1,16,2.2,16,3,1
2019/2/21 17:33,2,16,2.1,16,1.5,15
2019/2/21 17:34,1.9,16,2,16,3,3
2019/2/21 17:35,1.7,16,1.8,16,1.6,1
2019/2/21 17:36,1.8,16,1.8,16,3.7,16
2019/2/21 17:37,1.8,16,1.8,16,3.7,16
2019/2/21 17:38,1.9,16,1.9,16,3.7,16
2019/2/21 17:39,1.7,16,1.9,16,2.2,16
2019/2/21 17:40,1.5,16,1.7,16,1.1,14
2019/2/21 17:41,1.5,16,1.5,16,2,1
2019/2/21 17:42,1.5,16,1.5,16,2.7,1
2019/2/21 17:43,1.7,16,1.7,16,3.2,16
2019/2/21 17:44,1.7,16,1.7,16,2.4,1
2019/2/21 17:45,1.8,16,1.8,16,3.7,16
2019/2/21 17:46,1.8,16,1.9,16,2.7,1
2019/2/21 17:47,1.7,16,1.8,16,2.1,3
2019/2/21 17:48,1.5,1,1.7,16,2.1,3
2019/2/21 17:49,1.5,1,1.5,16,2,3
2019/2/21 17:50,1.5,1,1.5,16,0.9,1
2019/2/21 17:51,1.4,1,1.5,16,0.8,4
2019/2/21 17:52,1.3,1,1.4,16,1.3,4
2019/2/21 17:53,1.1,2,1.3,16,1.1,3
2019/2/21 17:54,1,2,1.1,16,0.3,14
2019/2/21 17:55,0.8,2,1,16,1.1,14
2019/2/21 17:56,0.7,1,0.8,16,1.4,14
2019/2/21 17:57,0.7,1,0.7,16,1.4,14
2019/2/21 17:58,0.6,16,0.6,1,1.6,13
2019/2/21 17:59,0.6,16,0.6,1,2.7,16
2019/2/21 18:00,0.8,16,0.8,1,2.2,2
2019/2/21 18:01,0.8,16,0.8,1,2.2,15
2019/2/21 18:02,0.8,15,0.8,1,1.9,14
2019/2/21 18:03,0.9,14,0.9,2,1.6,11
2019/2/21 18:04,1.1,14,1.1,14,4.1,16
2019/2/21 18:05,1.3,15,1.3,15,4.1,14
2019/2/21 18:06,1.6,15,1.6,15,4.9,15
2019/2/21 18:07,1.7,15,1.7,15,3.7,16
2019/2/21 18:08,1.9,16,1.9,16,3.7,15
2019/2/21 18:09,1.9,16,1.9,16,3.3,16
2019/2/21 18:10,2.1,15,2.1,15,5.1,15
2019/2/21 18:11,2.3,15,2.3,15,3.9,16
2019/2/21 18:12,2.5,15,2.5,15,4.7,15
2019/2/21 18:13,2.9,15,2.9,15,6.7,16
2019/2/21 18:14,3,15,3.1,15,6.9,16
2019/2/21 18:15,2.9,15,3,15,2,9
2019/2/21 18:16,2.8,15,2.9,15,5.7,1
2019/2/21 18:17,3,15,3,15,7.1,16
2019/2/21 18:18,3.1,16,3.1,15,5.1,2
2019/2/21 18:19,3.2,16,3.2,16,3.8,1
2019/2/21 18:20,3.2,16,3.2,16,6.4,16
2019/2/21 18:21,3.3,16,3.3,16,5.4,15
2019/2/21 18:22,3.5,16,3.5,16,6.2,16
2019/2/21 18:23,3.4,16,3.4,16,5.4,15
2019/2/21 18:24,3.4,16,3.4,16,5.1,15
2019/2/21 18:25,3.6,16,3.6,16,5.5,15
2019/2/21 18:26,3.7,16,3.7,16,5,15
2019/2/21 18:27,3.3,15,3.7,16,3.6,15
2019/2/21 18:28,3.2,15,3.3,16,3.7,14
2019/2/21 18:29,3.1,15,3.2,16,3.2,16
2019/2/21 18:30,2.8,15,3.1,16,1.5,16
2019/2/21 18:31,2.6,15,2.8,16,1.5,12
2019/2/21 18:32,2.2,14,2.5,16,1.3,11
2019/2/21 18:33,2,14,2.2,16,3,14
2019/2/21 18:34,1.8,14,1.9,16,2.2,12
2019/2/21 18:35,1.5,14,1.7,16,3.3,12
2019/2/21 18:36,1.5,14,1.6,16,5.5,12
2019/2/21 18:37,1.6,14,1.6,15,4.3,1
2019/2/21 18:38,1.7,14,1.7,15,4.2,1
2019/2/21 18:39,1.8,14,1.8,15,4.1,16
2019/2/21 18:40,1.9,14,1.9,15,4.2,16
2019/2/21 18:41,1.9,14,1.9,15,1.1,16
2019/2/21 18:42,1.9,15,1.9,14,2.5,16
2019/2/21 18:43,2,14,2,14,3.1,12
2019/2/21 18:44,2,15,2,14,3.1,13
2019/2/21 18:45,2,14,2,14,1.4,13
2019/2/21 18:46,1.8,14,1.9,14,2.9,12
2019/2/21 18:47,1.7,14,1.8,14,2.6,13
2019/2/21 18:48,1.5,14,1.7,14,1.9,11
2019/2/21 18:49,1.3,14,1.5,14,1,14
2019/2/21 18:50,1.1,14,1.3,14,1.4,2
2019/2/21 18:51,1.1,14,1.1,14,0.9,1
2019/2/21 18:52,1,14,1.1,14,1,4
2019/2/21 18:53,0.9,15,1,14,0.9,3
2019/2/21 18:54,0.7,16,0.8,15,0.6,3
2019/2/21 18:55,0.6,16,0.7,14,0.4,12
2019/2/21 18:56,0.5,16,0.6,14,1.4,12
2019/2/21 18:57,0.5,16,0.5,14,2.7,12
2019/2/21 18:58,0.6,16,0.6,14,2.6,10
2019/2/21 18:59,0.7,15,0.7,14,2.7,11
2019/2/21 19:00,0.7,14,0.7,14,1.5,12
2019/2/21 19:01,0.8,13,0.8,14,1.1,12
2019/2/21 19:02,0.9,13,0.9,14,4.9,15
2019/2/21 19:03,1.2,13,1.2,13,5.2,16
2019/2/21 19:04,1.4,13,1.4,13,4.9,14
2019/2/21 19:05,1.7,14,1.7,14,4.5,15
2019/2/21 19:06,1.8,14,1.8,14,5.1,16
2019/2/21 19:07,2,14,2,14,4.3,15
2019/2/21 19:08,2.1,14,2.1,14,4.1,16
2019/2/21 19:09,2.1,15,2.2,14,3.6,16
2019/2/21 19:10,2.1,15,2.1,14,1.5,1
2019/2/21 19:11,2.1,15,2.1,14,1.9,16
2019/2/21 19:12,2,15,2.1,14,2,16
2019/2/21 19:13,1.9,15,2,14,4.8,16
2019/2/21 19:14,1.9,15,2,14,4.3,16
2019/2/21 19:15,2,15,2.1,14,4.9,15
2019/2/21 19:16,2.1,15,2.1,14,4.5,15
2019/2/21 19:17,2,15,2.1,14,3.3,15
2019/2/21 19:18,1.8,16,2,14,2.2,1
2019/2/21 19:19,1.9,16,1.9,15,2.5,2
2019/2/21 19:20,2,16,2,15,3,1
2019/2/21 19:21,2.1,16,2.1,15,3.5,16
2019/2/21 19:22,2.2,16,2.2,16,3.1,15
2019/2/21 19:23,2.2,16,2.2,16,2.1,15
2019/2/21 19:24,2,16,2.1,16,2.2,12
2019/2/21 19:25,1.7,16,1.9,16,1.8,13
2019/2/21 19:26,1.5,16,1.7,16,1.3,2
2019/2/21 19:27,1.4,16,1.5,16,3,16
2019/2/21 19:28,1.5,16,1.5,16,3.3,15
2019/2/21 19:29,1.4,15,1.5,16,1.5,16
2019/2/21 19:30,1.2,15,1.4,16,1.3,15
2019/2/21 19:31,1,15,1.2,16,0.1,14
2019/2/21 19:32,0.9,15,1,16,0.8,2
2019/2/21 19:33,0.9,16,0.9,16,2.1,4
2019/2/21 19:34,0.8,16,0.9,16,1.6,4
2019/2/21 19:35,0.8,1,0.8,16,2.1,4
2019/2/21 19:36,0.9,2,0.9,16,1.3,3
2019/2/21 19:37,0.7,2,0.8,16,1.8,2
2019/2/21 19:38,0.7,2,0.7,16,3.5,12
2019/2/21 19:39,0.8,2,0.8,15,3.6,14
2019/2/21 19:40,0.9,2,0.9,15,2.5,16
2019/2/21 19:41,1.1,1,1.1,1,3.6,15
2019/2/21 19:42,1.2,1,1.2,1,2.7,16
2019/2/21 19:43,1.4,1,1.4,1,4.9,16
2019/2/21 19:44,1.5,16,1.6,16,3.2,16
2019/2/21 19:45,1.6,16,1.6,16,2.7,16
2019/2/21 19:46,1.7,15,1.7,16,3.3,14
2019/2/21 19:47,1.8,15,1.8,15,3.2,11
2019/2/21 19:48,1.8,15,1.9,15,2.6,12
2019/2/21 19:49,1.8,15,1.8,15,1.6,16
2019/2/21 19:50,1.8,15,1.8,15,2.5,16
2019/2/21 19:51,1.7,15,1.8,15,1.4,14
2019/2/21 19:52,1.6,14,1.7,15,0.9,12
2019/2/21 19:53,1.5,14,1.6,15,4.2,11
2019/2/21 19:54,1.5,14,1.5,15,3.7,12
2019/2/21 19:55,1.5,14,1.5,15,5.4,16
2019/2/21 19:56,1.7,14,1.7,15,5.8,15
2019/2/21 19:57,2,14,2,14,7.7,15
2019/2/21 19:58,2.2,14,2.2,14,5.2,16
2019/2/21 19:59,2.5,14,2.5,14,5.6,15
2019/2/21 20:00,2.7,14,2.7,14,5.5,15
2019/2/21 20:01,2.8,15,2.8,14,4.2,15
2019/2/21 20:02,3,15,3,15,3.3,14
2019/2/21 20:03,2.9,15,3,15,2.1,13
2019/2/21 20:04,2.8,15,2.9,15,1.6,16
2019/2/21 20:05,2.6,15,2.8,15,0.9,1
2019/2/21 20:06,2.4,15,2.6,15,2.4,15
2019/2/21 20:07,2,15,2.4,15,2.7,16
2019/2/21 20:08,1.9,15,2,15,2.7,15
2019/2/21 20:09,1.6,15,1.9,15,2,14
2019/2/21 20:10,1.3,15,1.6,15,0.8,15
2019/2/21 20:11,1.2,15,1.2,15,1.1,1
2019/2/21 20:12,1.1,15,1.2,15,2.1,9
2019/2/21 20:13,1.1,15,1.1,15,2.1,8
2019/2/21 20:14,1.1,15,1.1,15,2,9
2019/2/21 20:15,1.1,14,1.1,15,0.6,10
2019/2/21 20:16,1,14,1.1,15,1.8,11
2019/2/21 20:17,1.1,12,1.1,15,3.1,9
2019/2/21 20:18,0.9,10,1.1,15,1.1,9
2019/2/21 20:19,0.9,10,0.9,15,1.3,10
2019/2/21 20:20,0.9,10,0.9,15,1.4,9
2019/2/21 20:21,0.9,10,0.9,15,1.5,16
2019/2/21 20:22,1.1,10,1.1,15,4.8,15
2019/2/21 20:23,1.2,11,1.2,11,3.6,15
2019/2/21 20:24,1.3,12,1.3,12,3.6,15
2019/2/21 20:25,1.6,13,1.6,12,5.7,15
2019/2/21 20:26,1.9,13,1.9,13,5.7,16
2019/2/21 20:27,2,14,2,13,4.3,16
2019/2/21 20:28,2,14,2,13,2.7,15
2019/2/21 20:29,2.2,14,2.2,14,4.2,14
2019/2/21 20:30,2.3,15,2.3,15,3.5,16
2019/2/21 20:31,2.4,15,2.4,15,3,15
2019/2/21 20:32,2.5,15,2.5,15,4.8,15
2019/2/21 20:33,2.6,15,2.6,15,5.5,16
2019/2/21 20:34,2.7,15,2.7,15,4.3,2
2019/2/21 20:35,2.6,15,2.8,15,6.8,1
2019/2/21 20:36,2.5,16,2.6,15,5.2,3
2019/2/21 20:37,2.5,16,2.5,15,3.8,6
2019/2/21 20:38,2.5,1,2.5,15,1.8,5
2019/2/21 20:39,2.3,1,2.5,15,0.3,16
2019/2/21 20:40,2.1,1,2.2,15,1.4,13
2019/2/21 20:41,2,1,2.1,15,1.4,14
2019/2/21 20:42,1.7,1,1.9,15,1.1,12
2019/2/21 20:43,1.5,16,1.7,15,2.4,14
2019/2/21 20:44,1.3,14,1.4,15,2.7,14
2019/2/21 20:45,1.3,13,1.3,15,3.1,16
2019/2/21 20:46,1.1,13,1.3,16,1.6,13
2019/2/21 20:47,1,13,1.1,16,1.5,14
2019/2/21 20:48,1,13,1,1,2.2,15
2019/2/21 20:49,1.1,13,1.1,1,1.9,16
2019/2/21 20:50,1.1,13,1.1,1,1.4,15
2019/2/21 20:51,1.1,14,1.1,1,1,14
2019/2/21 20:52,1.1,14,1.1,1,3.3,1
2019/2/21 20:53,1.2,14,1.2,16,2.9,15
2019/2/21 20:54,1.2,14,1.2,14,2.6,15
2019/2/21 20:55,1.3,14,1.3,13,3.3,15
2019/2/21 20:56,1.4,15,1.4,15,2.9,16
2019/2/21 20:57,1.5,15,1.5,15,3,16
2019/2/21 20:58,1.5,15,1.5,15,3.7,15
2019/2/21 20:59,1.5,15,1.6,15,3,1
2019/2/21 21:00,1.6,15,1.6,15,1.4,14
2019/2/21 21:01,1.6,16,1.6,15,1.1,1
2019/2/21 21:02,1.6,15,1.6,15,1.8,14
2019/2/21 21:03,1.5,15,1.6,15,1.5,14
2019/2/21 21:04,1.4,15,1.5,15,1.6,12
2019/2/21 21:05,1.3,15,1.4,15,2,13
2019/2/21 21:06,1.1,14,1.3,15,1.5,14
2019/2/21 21:07,1.1,14,1.1,15,2,13
2019/2/21 21:08,1.1,14,1.1,15,2.5,13
2019/2/21 21:09,1.1,13,1.1,15,1.8,12
2019/2/21 21:10,1,13,1.1,15,1.5,2
2019/2/21 21:11,1.1,13,1.1,16,1.6,2
2019/2/21 21:12,1.1,14,1.1,15,2.7,3
2019/2/21 21:13,1.1,14,1.1,15,2,1
2019/2/21 21:14,1.2,15,1.2,15,2.7,2
2019/2/21 21:15,1.3,16,1.3,15,2.5,2
2019/2/21 21:16,1.3,16,1.3,15,2,2
2019/2/21 21:17,1.3,1,1.3,15,1.9,2
2019/2/21 21:18,1.2,2,1.3,15,1.1,4
2019/2/21 21:19,1.1,2,1.2,15,1,4
2019/2/21 21:20,1.1,2,1.1,15,1.1,5
2019/2/21 21:21,1.2,3,1.2,15,2,5
2019/2/21 21:22,1.1,3,1.2,15,1.9,4
2019/2/21 21:23,1,3,1.1,15,1.3,11
2019/2/21 21:24,0.9,3,1,15,1,10
2019/2/21 21:25,0.8,3,0.9,16,0.6,12
2019/2/21 21:26,0.6,5,0.7,16,0,9
2019/2/21 21:27,0.5,6,0.6,1,0.3,14
2019/2/21 21:28,0.5,9,0.5,2,0.8,14
2019/2/21 21:29,0.6,12,0.6,3,1.1,14
2019/2/21 21:30,0.6,12,0.6,3,1.6,14
2019/2/21 21:31,0.6,13,0.6,3,1.8,14
2019/2/21 21:32,0.7,13,0.7,3,3.3,14
2019/2/21 21:33,1,13,1,3,4.4,15
2019/2/21 21:34,1,13,1,13,2.6,14
2019/2/21 21:35,1.1,14,1.1,13,1.3,14
2019/2/21 21:36,1.2,14,1.2,14,1.8,14
2019/2/21 21:37,1.3,14,1.3,14,2.2,14
2019/2/21 21:38,1.5,14,1.5,14,2.9,16
2019/2/21 21:39,1.5,14,1.5,14,2.7,15
2019/2/21 21:40,1.6,15,1.6,14,3.6,1
2019/2/21 21:41,1.7,15,1.7,15,3.5,15
2019/2/21 21:42,1.7,15,1.7,15,3.5,15
2019/2/21 21:43,1.6,15,1.7,15,2.5,16
2019/2/21 21:44,1.6,15,1.6,15,2.7,14
2019/2/21 21:45,1.7,15,1.7,15,2.2,13
2019/2/21 21:46,1.7,15,1.7,15,1.5,13
2019/2/21 21:47,1.7,15,1.7,15,1.8,12
2019/2/21 21:48,1.6,15,1.7,15,1.8,16
2019/2/21 21:49,1.4,15,1.5,15,0.9,12
2019/2/21 21:50,1.3,15,1.4,15,3,1
2019/2/21 21:51,1.4,15,1.4,15,3.5,16
2019/2/21 21:52,1.4,15,1.4,15,2.7,16
2019/2/21 21:53,1.4,15,1.4,15,2.2,16
2019/2/21 21:54,1.4,15,1.4,15,3.7,1
2019/2/21 21:55,1.4,16,1.4,15,2.6,1
2019/2/21 21:56,1.3,16,1.4,15,1.4,6
2019/2/21 21:57,1.2,16,1.3,15,0.5,15
2019/2/21 21:58,1.2,16,1.2,15,1.5,1
2019/2/21 21:59,1.3,1,1.3,15,3.7,2
2019/2/21 22:00,1.4,1,1.4,15,3,2
2019/2/21 22:01,1.3,1,1.4,15,3.9,2
2019/2/21 22:02,1.3,1,1.3,15,2.7,5
2019/2/21 22:03,1.4,2,1.4,15,3.5,6
2019/2/21 22:04,1.4,3,1.4,15,3.5,6
2019/2/21 22:05,1.5,3,1.5,3,3.3,5
2019/2/21 22:06,1.6,3,1.6,3,3.1,4
2019/2/21 22:07,1.7,4,1.7,3,1.3,7
2019/2/21 22:08,1.7,4,1.7,3,1.6,5
2019/2/21 22:09,1.7,4,1.7,3,1.4,4
2019/2/21 22:10,1.6,5,1.7,3,1.3,6
2019/2/21 22:11,1.5,5,1.6,3,1.8,5
2019/2/21 22:12,1.4,5,1.5,3,0.9,6
2019/2/21 22:13,1.2,5,1.4,3,0.5,3
2019/2/21 22:14,1,4,1.2,3,1,15
2019/2/21 22:15,0.8,4,1,3,1.5,15
2019/2/21 22:16,0.8,4,0.8,3,1.6,16
2019/2/21 22:17,0.8,3,0.8,4,2,16
2019/2/21 22:18,0.9,2,0.9,4,2.1,15
2019/2/21 22:19,0.9,1,0.9,5,2,16
2019/2/21 22:20,1,16,1,5,2,15
2019/2/21 22:21,1,16,1,5,1.6,16
2019/2/21 22:22,1,16,1,5,1.1,15
2019/2/21 22:23,1.1,15,1.1,5,1,16
2019/2/21 22:24,1.1,15,1.1,16,0.8,16
2019/2/21 22:25,1,15,1.1,16,0.1,14
2019/2/21 22:26,0.9,15,1,16,0.4,13
2019/2/21 22:27,0.8,15,0.9,16,0.5,14
2019/2/21 22:28,0.7,15,0.8,16,0.5,14
2019/2/21 22:29,0.6,15,0.7,16,0.3,2
2019/2/21 22:30,0.5,15,0.5,16,1,16
2019/2/21 22:31,0.5,15,0.5,16,2,15
2019/2/21 22:32,0.5,15,0.5,16,2,15
2019/2/21 22:33,0.6,15,0.6,15,1.6,15
2019/2/21 22:34,0.7,15,0.7,15,1.6,14
2019/2/21 22:35,0.7,15,0.7,15,1.3,15
2019/2/21 22:36,0.7,15,0.7,15,0.4,16
2019/2/21 22:37,0.7,15,0.7,15,0.4,15
2019/2/21 22:38,0.7,16,0.7,15,0,16
2019/2/21 22:39,0.7,16,0.7,15,0,2
2019/2/21 22:40,0.7,16,0.7,15,1.3,3
2019/2/21 22:41,0.6,16,0.7,15,1.3,3
2019/2/21 22:42,0.5,1,0.6,15,1,3
2019/2/21 22:43,0.5,2,0.5,15,1.5,5
2019/2/21 22:44,0.5,2,0.5,15,1.3,3
2019/2/21 22:45,0.6,2,0.6,15,2.5,1
2019/2/21 22:46,0.8,3,0.8,3,3,16
2019/2/21 22:47,0.9,2,0.9,3,3.3,15
2019/2/21 22:48,1.1,2,1.1,2,2.5,16
2019/2/21 22:49,1.3,2,1.3,2,2.7,16
2019/2/21 22:50,1.5,2,1.5,2,2.7,15
2019/2/21 22:51,1.5,1,1.5,2,1.5,14
2019/2/21 22:52,1.5,16,1.5,2,1.5,15
2019/2/21 22:53,1.5,16,1.5,2,1.4,16
2019/2/21 22:54,1.6,16,1.6,16,1.8,15
2019/2/21 22:55,1.5,16,1.6,16,1.9,15
2019/2/21 22:56,1.5,15,1.5,16,2.1,16
2019/2/21 22:57,1.4,16,1.5,16,1.8,16
2019/2/21 22:58,1.4,15,1.4,16,1.8,15
2019/2/21 22:59,1.3,15,1.4,16,1.6,15
2019/2/21 23:00,1.2,16,1.3,16,1.1,16
2019/2/21 23:01,1.2,16,1.2,16,1.4,2
2019/2/21 23:02,1.3,16,1.3,16,2.4,6
2019/2/21 23:03,1.3,16,1.3,16,3,8
2019/2/21 23:04,1.3,16,1.3,16,2.9,9
2019/2/21 23:05,1.3,16,1.3,16,2,7
2019/2/21 23:06,1.3,2,1.3,15,2.4,7
2019/2/21 23:07,1.2,3,1.3,16,1.4,3
2019/2/21 23:08,1.2,4,1.2,15,2.9,16
2019/2/21 23:09,1.3,4,1.3,15,3,16
2019/2/21 23:10,1.4,4,1.4,4,2.6,15
2019/2/21 23:11,1.5,3,1.5,4,2.5,15
2019/2/21 23:12,1.4,16,1.5,4,1.5,15
2019/2/21 23:13,1.4,16,1.4,4,1.8,15
2019/2/21 23:14,1.4,16,1.4,4,1.8,15
2019/2/21 23:15,1.4,16,1.4,4,2,16
2019/2/21 23:16,1.4,15,1.4,4,2.2,14
2019/2/21 23:17,1.4,15,1.4,4,1.4,14
2019/2/21 23:18,1.4,15,1.5,4,2.5,16
2019/2/21 23:19,1.4,15,1.4,4,2.4,16
2019/2/21 23:20,1.3,15,1.4,4,1.6,14
2019/2/21 23:21,1.3,15,1.3,3,2.1,15
2019/2/21 23:22,1.3,15,1.3,15,1.9,15
2019/2/21 23:23,1.3,15,1.4,15,1.5,15
2019/2/21 23:24,1.2,15,1.3,15,0.9,16
2019/2/21 23:25,1.1,15,1.2,15,0.8,1
2019/2/21 23:26,1,16,1.1,15,1.1,2
2019/2/21 23:27,1,16,1,15,0.8,2
2019/2/21 23:28,0.9,16,1,15,0.6,2
2019/2/21 23:29,0.8,1,0.9,15,1.4,2
2019/2/21 23:30,0.8,1,0.8,15,1.8,1
2019/2/21 23:31,0.8,1,0.8,15,2,1
2019/2/21 23:32,0.9,1,0.9,15,2.5,1
2019/2/21 23:33,0.9,1,0.9,15,1.9,1
2019/2/21 23:34,0.9,1,0.9,15,1.3,1
2019/2/21 23:35,1,1,1,15,1.6,16
2019/2/21 23:36,1.1,1,1.1,1,1.8,16
2019/2/21 23:37,1.1,1,1.1,1,2,15
2019/2/21 23:38,1.2,16,1.2,16,1.1,16
2019/2/21 23:39,1.1,16,1.2,16,1,16
2019/2/21 23:40,1.1,16,1.1,16,1.5,1
2019/2/21 23:41,1.1,16,1.1,16,1.5,16
2019/2/21 23:42,1,16,1.1,16,1.5,16
2019/2/21 23:43,1,16,1,16,1.5,1
2019/2/21 23:44,1.1,16,1.1,16,1.6,1
2019/2/21 23:45,1,16,1.1,16,1.5,1
2019/2/21 23:46,1,16,1,16,1.3,1
2019/2/21 23:47,0.8,1,0.9,16,0.1,8
2019/2/21 23:48,0.8,1,0.8,16,0.4,8
2019/2/21 23:49,0.7,1,0.7,16,0.8,2
2019/2/21 23:50,0.7,1,0.7,16,1.3,2
2019/2/21 23:51,0.7,16,0.8,16,2.1,16
2019/2/21 23:52,0.7,1,0.8,16,1.8,1
2019/2/21 23:53,0.7,16,0.7,16,1.6,15
2019/2/21 23:54,0.7,16,0.7,16,1.6,13
2019/2/21 23:55,0.8,15,0.8,16,1.5,13
2019/2/21 23:56,0.8,14,0.8,16,1.3,11
2019/2/21 23:57,0.8,14,0.8,1,0.6,11
2019/2/21 23:58,0.8,15,0.8,16,0.6,16
2019/2/21 23:59,0.9,15,0.9,15,1.9,16
2019/2/22 0:00,1,15,1,15,1.8,15
