﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/16 16:17,0.1,8,0.1,8,0.3,7
2020/5/16 16:18,0.1,8,0.1,8,0.4,4
2020/5/16 16:19,0.1,8,0.1,8,0.1,16
2020/5/16 16:20,0,8,0.1,8,0,15
2020/5/16 16:21,0,8,0,8,0.3,2
2020/5/16 16:22,0.1,7,0.1,8,0.4,5
2020/5/16 16:23,0.1,6,0.1,8,0.9,3
2020/5/16 16:24,0.2,4,0.2,8,0.9,3
2020/5/16 16:25,0.2,4,0.2,8,0.5,3
2020/5/16 16:26,0.2,3,0.2,5,0.5,3
2020/5/16 16:27,0.2,3,0.2,5,0.3,3
2020/5/16 16:28,0.2,3,0.2,5,0,7
2020/5/16 16:29,0.2,3,0.2,5,0.1,7
2020/5/16 16:30,0.2,4,0.2,5,0.4,9
2020/5/16 16:31,0.3,4,0.3,4,0.8,12
2020/5/16 16:32,0.3,5,0.3,4,0.6,11
2020/5/16 16:33,0.3,7,0.3,4,0.8,10
2020/5/16 16:34,0.3,8,0.3,4,1,9
2020/5/16 16:35,0.3,9,0.3,4,1.4,9
2020/5/16 16:36,0.3,9,0.3,4,0.8,8
2020/5/16 16:37,0.4,10,0.4,9,1.1,9
2020/5/16 16:38,0.5,10,0.5,10,1.3,8
2020/5/16 16:39,0.5,10,0.5,10,1.1,9
2020/5/16 16:40,0.5,10,0.5,10,1.5,8
2020/5/16 16:41,0.5,10,0.6,10,1.1,8
2020/5/16 16:42,0.6,10,0.6,10,1.3,10
2020/5/16 16:43,0.6,10,0.6,10,1.5,10
2020/5/16 16:44,0.6,10,0.6,10,1.4,11
2020/5/16 16:45,0.6,10,0.6,10,1.4,11
2020/5/16 16:46,0.7,10,0.7,10,1.3,10
2020/5/16 16:47,0.7,10,0.7,10,1.3,10
2020/5/16 16:48,0.7,11,0.7,10,1,13
2020/5/16 16:49,0.7,11,0.7,10,0.9,9
2020/5/16 16:50,0.7,11,0.7,10,0.9,10
2020/5/16 16:51,0.7,11,0.7,10,0.4,10
2020/5/16 16:52,0.6,11,0.7,10,0.4,10
2020/5/16 16:53,0.6,11,0.6,10,0.4,11
2020/5/16 16:54,0.6,10,0.6,10,1.4,10
2020/5/16 16:55,0.5,10,0.6,10,2,9
2020/5/16 16:56,0.6,10,0.6,10,2,9
2020/5/16 16:57,0.7,10,0.7,11,1.9,9
2020/5/16 16:58,0.7,10,0.7,11,2.1,10
2020/5/16 16:59,0.7,10,0.7,11,1.6,10
2020/5/16 17:00,0.8,10,0.8,10,2,10
2020/5/16 17:01,0.9,10,0.9,10,1.6,10
2020/5/16 17:02,0.9,10,0.9,10,1.4,10
2020/5/16 17:03,1,10,1,10,1.4,9
2020/5/16 17:04,1,10,1,10,1,9
2020/5/16 17:05,1,10,1,10,0.8,13
2020/5/16 17:06,0.9,10,0.9,10,1.6,11
2020/5/16 17:07,0.9,10,0.9,10,1.6,11
2020/5/16 17:08,0.8,10,0.9,10,1.8,9
2020/5/16 17:09,0.8,10,0.8,10,1.5,10
2020/5/16 17:10,0.9,10,0.9,10,1.6,10
2020/5/16 17:11,0.8,10,0.8,10,1.6,9
2020/5/16 17:12,0.8,10,0.8,10,1,8
2020/5/16 17:13,0.8,10,0.8,10,1.1,9
2020/5/16 17:14,0.8,10,0.8,10,1.4,10
2020/5/16 17:15,0.8,10,0.8,10,1.3,9
2020/5/16 17:16,0.8,10,0.8,10,1.3,9
2020/5/16 17:17,0.8,10,0.8,10,2.2,9
2020/5/16 17:18,0.9,10,0.9,10,2.1,9
2020/5/16 17:19,0.9,9,0.9,10,1.8,9
2020/5/16 17:20,0.9,9,0.9,10,2,9
2020/5/16 17:21,0.9,9,0.9,10,1.4,10
2020/5/16 17:22,1,10,1,9,1.5,9
2020/5/16 17:23,1,9,1,9,1.3,9
2020/5/16 17:24,1,9,1,9,1.5,8
2020/5/16 17:25,1.1,9,1.1,9,2.4,9
2020/5/16 17:26,1.2,9,1.2,9,2.4,9
2020/5/16 17:27,1.2,9,1.2,9,2,8
2020/5/16 17:28,1.2,9,1.2,9,1.8,9
2020/5/16 17:29,1.3,9,1.3,9,2.1,10
2020/5/16 17:30,1.2,9,1.3,9,1.6,9
2020/5/16 17:31,1.2,9,1.2,9,1.8,10
2020/5/16 17:32,1.3,9,1.3,9,1.9,10
2020/5/16 17:33,1.3,9,1.3,9,2.1,10
2020/5/16 17:34,1.3,9,1.3,9,2.1,9
2020/5/16 17:35,1.3,9,1.3,9,2.5,9
2020/5/16 17:36,1.3,9,1.3,9,2,10
2020/5/16 17:37,1.2,9,1.3,9,2.2,9
2020/5/16 17:38,1.2,10,1.2,9,2.2,10
2020/5/16 17:39,1.3,10,1.3,9,2.6,10
2020/5/16 17:40,1.3,10,1.3,9,2.5,10
2020/5/16 17:41,1.3,10,1.3,9,1.9,11
2020/5/16 17:42,1.3,10,1.3,9,1.8,9
2020/5/16 17:43,1.2,10,1.3,9,2,9
2020/5/16 17:44,1.2,10,1.3,9,1.3,10
2020/5/16 17:45,1.1,10,1.2,9,1.4,8
2020/5/16 17:46,1,10,1.1,9,0.8,10
2020/5/16 17:47,0.9,10,1,10,0.5,13
2020/5/16 17:48,0.9,10,0.9,10,0.9,12
2020/5/16 17:49,0.8,11,0.9,10,1,11
2020/5/16 17:50,0.7,11,0.8,10,1,10
2020/5/16 17:51,0.6,11,0.7,10,1,12
2020/5/16 17:52,0.6,11,0.6,10,0.8,12
2020/5/16 17:53,0.6,11,0.6,10,0.9,10
2020/5/16 17:54,0.6,11,0.6,10,0.8,10
2020/5/16 17:55,0.6,11,0.6,10,0.9,11
2020/5/16 17:56,0.6,11,0.6,10,0.6,11
2020/5/16 17:57,0.5,12,0.6,10,0.4,14
2020/5/16 17:58,0.5,12,0.5,10,1,10
2020/5/16 17:59,0.5,12,0.5,11,1.3,10
2020/5/16 18:00,0.5,12,0.5,11,1.1,11
2020/5/16 18:01,0.6,11,0.6,11,1.6,11
2020/5/16 18:02,0.6,11,0.6,11,1.6,10
2020/5/16 18:03,0.7,11,0.7,11,1.1,11
2020/5/16 18:04,0.7,11,0.7,11,0.8,10
2020/5/16 18:05,0.6,11,0.6,11,0.9,9
2020/5/16 18:06,0.6,11,0.7,11,1.3,10
2020/5/16 18:07,0.7,10,0.7,11,1.1,9
2020/5/16 18:08,0.7,10,0.7,11,1.5,9
2020/5/16 18:09,0.8,10,0.8,10,1.8,9
2020/5/16 18:10,0.8,10,0.8,10,1.6,9
2020/5/16 18:11,0.8,10,0.8,10,1.6,10
2020/5/16 18:12,0.7,10,0.7,10,1.8,10
2020/5/16 18:13,0.8,10,0.8,10,2.1,9
2020/5/16 18:14,0.8,10,0.8,10,1.4,8
2020/5/16 18:15,0.9,10,0.9,10,1.5,9
2020/5/16 18:16,0.9,10,0.9,10,2,10
2020/5/16 18:17,1,10,1,10,2.2,10
2020/5/16 18:18,1.1,10,1.1,10,2.1,10
2020/5/16 18:19,1.1,10,1.1,10,2,11
2020/5/16 18:20,1.1,10,1.1,10,2.1,9
2020/5/16 18:21,1.2,10,1.2,10,1.8,10
2020/5/16 18:22,1.3,10,1.3,10,2,10
2020/5/16 18:23,1.2,10,1.3,10,1.6,11
2020/5/16 18:24,1.3,10,1.3,10,1.5,10
2020/5/16 18:25,1.3,10,1.3,10,1.5,10
2020/5/16 18:26,1.2,11,1.3,10,0.5,10
2020/5/16 18:27,1.1,10,1.2,10,1.4,8
2020/5/16 18:28,1,10,1.1,10,1,8
2020/5/16 18:29,0.9,10,1,10,2,9
2020/5/16 18:30,0.9,10,0.9,10,2.1,10
2020/5/16 18:31,0.9,10,0.9,10,1.8,10
2020/5/16 18:32,0.9,10,0.9,10,1.8,10
2020/5/16 18:33,0.9,10,0.9,10,1.9,9
2020/5/16 18:34,0.9,9,0.9,10,1.6,9
2020/5/16 18:35,0.9,9,0.9,10,2.5,10
2020/5/16 18:36,1.1,9,1.1,11,2.1,10
2020/5/16 18:37,1.1,9,1.1,10,2.5,9
2020/5/16 18:38,1.2,10,1.2,10,1.4,9
2020/5/16 18:39,1.2,10,1.2,10,0.6,15
2020/5/16 18:40,1.1,10,1.2,10,1,9
2020/5/16 18:41,1.1,10,1.1,10,1.9,10
2020/5/16 18:42,1.1,10,1.1,10,1.8,9
2020/5/16 18:43,1.1,10,1.1,10,1.6,10
2020/5/16 18:44,1,10,1.1,10,0.9,10
2020/5/16 18:45,1,10,1,10,1.3,12
2020/5/16 18:46,0.8,10,0.9,10,0.9,12
2020/5/16 18:47,0.8,10,0.8,10,1.3,11
2020/5/16 18:48,0.7,10,0.8,10,1.5,8
2020/5/16 18:49,0.8,10,0.8,10,1,9
2020/5/16 18:50,0.8,10,0.8,10,1.9,9
2020/5/16 18:51,0.8,10,0.8,10,1.8,10
2020/5/16 18:52,0.7,10,0.8,10,1.6,9
2020/5/16 18:53,0.8,10,0.8,10,2,10
2020/5/16 18:54,0.8,10,0.8,10,1.5,10
2020/5/16 18:55,0.9,10,0.9,10,2.2,10
2020/5/16 18:56,1,10,1,10,2.1,10
2020/5/16 18:57,1,10,1,10,1.4,10
2020/5/16 18:58,1,10,1,10,1.9,9
2020/5/16 18:59,1.1,10,1.1,10,2,9
2020/5/16 19:00,1.1,10,1.1,10,2,10
2020/5/16 19:01,1.1,10,1.1,10,1.8,8
2020/5/16 19:02,1.1,10,1.1,10,2,11
2020/5/16 19:03,1.2,10,1.2,10,2.7,10
2020/5/16 19:04,1.3,10,1.3,10,2.9,11
2020/5/16 19:05,1.3,10,1.3,10,2.7,10
2020/5/16 19:06,1.3,10,1.3,10,2.4,11
2020/5/16 19:07,1.4,10,1.4,10,2.2,10
2020/5/16 19:08,1.4,10,1.4,10,2.2,10
2020/5/16 19:09,1.5,10,1.5,10,2.1,10
2020/5/16 19:10,1.5,11,1.5,10,1.3,11
2020/5/16 19:11,1.5,11,1.5,10,1.5,11
2020/5/16 19:12,1.5,11,1.5,10,1.6,10
2020/5/16 19:13,1.3,11,1.5,10,1.5,13
2020/5/16 19:14,1.3,11,1.3,10,1.3,10
2020/5/16 19:15,1.2,11,1.3,10,1.3,12
2020/5/16 19:16,1.1,11,1.2,10,1.1,11
2020/5/16 19:17,1,11,1.1,10,1,12
2020/5/16 19:18,1,11,1,10,1.3,13
2020/5/16 19:19,0.9,11,1,10,1.3,12
2020/5/16 19:20,0.9,11,0.9,11,1.1,10
2020/5/16 19:21,0.9,11,0.9,11,1.1,13
2020/5/16 19:22,0.8,11,0.9,11,1.1,14
2020/5/16 19:23,0.8,11,0.8,11,1.3,12
2020/5/16 19:24,0.8,12,0.8,11,1.1,12
2020/5/16 19:25,0.8,12,0.8,11,1.1,13
2020/5/16 19:26,0.7,12,0.8,11,0.9,10
2020/5/16 19:27,0.7,12,0.7,11,0.6,12
2020/5/16 19:28,0.6,12,0.7,11,0.4,13
2020/5/16 19:29,0.5,12,0.6,11,0.3,13
2020/5/16 19:30,0.5,13,0.5,11,0,14
2020/5/16 19:31,0.4,13,0.5,11,0.4,11
2020/5/16 19:32,0.4,12,0.4,11,0.6,13
2020/5/16 19:33,0.4,12,0.4,11,0.8,13
2020/5/16 19:34,0.3,12,0.4,12,0.8,13
2020/5/16 19:35,0.3,12,0.3,12,1.4,10
2020/5/16 19:36,0.4,12,0.4,12,1.6,10
2020/5/16 19:37,0.5,12,0.5,12,1.4,10
2020/5/16 19:38,0.5,12,0.5,12,1.3,11
2020/5/16 19:39,0.6,11,0.6,12,1.3,11
2020/5/16 19:40,0.7,11,0.7,11,0.9,12
2020/5/16 19:41,0.7,11,0.7,11,0.8,10
2020/5/16 19:42,0.7,11,0.7,11,1.3,10
2020/5/16 19:43,0.7,11,0.8,11,1.1,11
2020/5/16 19:44,0.8,11,0.8,11,1.1,12
2020/5/16 19:45,0.8,11,0.8,11,1.5,12
2020/5/16 19:46,0.7,11,0.8,11,0.8,11
2020/5/16 19:47,0.6,11,0.7,11,0.5,11
2020/5/16 19:48,0.6,11,0.6,11,1.1,11
2020/5/16 19:49,0.5,11,0.6,11,0.4,9
2020/5/16 19:50,0.4,11,0.5,11,0.1,7
2020/5/16 19:51,0.4,11,0.4,11,0.8,10
2020/5/16 19:52,0.4,11,0.4,11,0.1,10
2020/5/16 19:53,0.4,11,0.4,11,0.8,12
2020/5/16 19:54,0.4,12,0.4,11,1.4,13
2020/5/16 19:55,0.3,12,0.4,11,0.9,13
2020/5/16 19:56,0.3,12,0.3,11,0.5,15
2020/5/16 19:57,0.4,13,0.4,11,1.1,15
2020/5/16 19:58,0.4,13,0.4,11,1.3,16
2020/5/16 19:59,0.4,14,0.4,11,0.9,14
2020/5/16 20:00,0.5,14,0.5,14,1.4,1
2020/5/16 20:01,0.5,14,0.5,14,1.3,14
2020/5/16 20:02,0.6,14,0.6,14,0.9,15
2020/5/16 20:03,0.6,14,0.6,14,0.9,13
2020/5/16 20:04,0.5,15,0.6,14,0.4,16
2020/5/16 20:05,0.5,14,0.5,14,0.4,15
2020/5/16 20:06,0.5,15,0.5,14,0.9,15
2020/5/16 20:07,0.5,15,0.5,14,0.8,15
2020/5/16 20:08,0.5,15,0.5,14,0.8,15
2020/5/16 20:09,0.5,15,0.5,14,0.8,16
2020/5/16 20:10,0.5,15,0.5,14,0.6,1
2020/5/16 20:11,0.5,15,0.5,14,0.9,1
2020/5/16 20:12,0.5,16,0.5,14,1,1
2020/5/16 20:13,0.5,16,0.5,14,0.9,2
2020/5/16 20:14,0.5,16,0.5,15,0.6,16
2020/5/16 20:15,0.6,1,0.6,1,1,3
2020/5/16 20:16,0.6,1,0.6,1,1,4
2020/5/16 20:17,0.6,1,0.6,1,0.9,2
2020/5/16 20:18,0.5,1,0.6,1,0.6,2
2020/5/16 20:19,0.5,1,0.5,1,0.1,14
2020/5/16 20:20,0.5,1,0.5,1,0.6,15
2020/5/16 20:21,0.5,1,0.5,1,0.8,15
2020/5/16 20:22,0.4,1,0.5,1,0.9,1
2020/5/16 20:23,0.4,1,0.4,1,0.8,2
2020/5/16 20:24,0.3,1,0.4,1,0.4,16
2020/5/16 20:25,0.3,1,0.3,1,0.4,3
2020/5/16 20:26,0.2,1,0.3,1,0.3,5
2020/5/16 20:27,0.2,2,0.2,1,0.3,7
2020/5/16 20:28,0.2,2,0.2,1,0,7
2020/5/16 20:29,0.2,3,0.2,1,0.1,8
2020/5/16 20:30,0.2,4,0.2,1,0.1,8
2020/5/16 20:31,0.1,5,0.2,1,0.4,8
2020/5/16 20:32,0.1,6,0.1,1,1.3,9
2020/5/16 20:33,0.1,7,0.1,1,1.1,9
2020/5/16 20:34,0.2,7,0.2,1,1.5,9
2020/5/16 20:35,0.3,8,0.3,1,2.6,9
2020/5/16 20:36,0.4,8,0.4,8,2.6,10
2020/5/16 20:37,0.6,9,0.6,9,3,10
2020/5/16 20:38,0.8,9,0.8,9,2.6,9
2020/5/16 20:39,0.8,9,0.8,9,1.8,9
2020/5/16 20:40,1,9,1,9,1.9,9
2020/5/16 20:41,1.1,9,1.1,9,1.9,9
2020/5/16 20:42,1.1,9,1.1,9,1.6,9
2020/5/16 20:43,1.2,9,1.2,9,2.1,9
2020/5/16 20:44,1.2,10,1.2,9,2.5,10
2020/5/16 20:45,1.3,10,1.3,10,2,9
2020/5/16 20:46,1.3,10,1.3,10,1.6,9
2020/5/16 20:47,1.2,10,1.2,10,1.3,10
2020/5/16 20:48,1.1,10,1.2,10,1.3,10
2020/5/16 20:49,1,10,1.1,10,0.6,10
2020/5/16 20:50,1,10,1,10,0.6,10
2020/5/16 20:51,0.9,10,0.9,10,0.3,9
2020/5/16 20:52,0.8,10,0.9,10,0.1,10
2020/5/16 20:53,0.7,10,0.7,10,0.5,11
2020/5/16 20:54,0.6,10,0.7,10,0.5,9
2020/5/16 20:55,0.5,10,0.5,10,0.6,10
2020/5/16 20:56,0.4,10,0.4,10,0.9,10
2020/5/16 20:57,0.3,10,0.4,10,0.8,10
2020/5/16 20:58,0.3,10,0.3,10,0.5,11
2020/5/16 20:59,0.3,10,0.3,10,1,9
2020/5/16 21:00,0.4,10,0.4,10,0.9,10
2020/5/16 21:01,0.4,10,0.4,10,0.1,12
2020/5/16 21:02,0.3,10,0.4,10,0.1,9
2020/5/16 21:03,0.3,10,0.4,10,0.1,9
2020/5/16 21:04,0.3,10,0.3,10,0.1,5
2020/5/16 21:05,0.3,9,0.3,10,0.1,6
2020/5/16 21:06,0.2,9,0.3,10,0.1,5
2020/5/16 21:07,0.2,9,0.2,10,0.3,15
2020/5/16 21:08,0.1,9,0.2,10,0.1,14
2020/5/16 21:09,0.1,9,0.1,10,0.4,16
2020/5/16 21:10,0.1,8,0.1,10,0.4,16
2020/5/16 21:11,0.1,3,0.1,10,0.1,2
2020/5/16 21:12,0.1,2,0.1,10,0.1,16
2020/5/16 21:13,0.1,1,0.1,10,0.6,16
2020/5/16 21:14,0.1,1,0.1,10,1,16
2020/5/16 21:15,0.2,16,0.2,9,1.1,1
2020/5/16 21:16,0.3,16,0.3,16,0.9,1
2020/5/16 21:17,0.3,1,0.3,16,0.9,2
2020/5/16 21:18,0.4,1,0.4,1,0.8,2
2020/5/16 21:19,0.4,1,0.4,1,0.8,2
2020/5/16 21:20,0.4,1,0.4,1,0.6,2
2020/5/16 21:21,0.4,1,0.4,1,0.6,2
2020/5/16 21:22,0.5,1,0.5,1,1,3
2020/5/16 21:23,0.6,2,0.6,2,1,4
2020/5/16 21:24,0.6,2,0.6,2,1,3
2020/5/16 21:25,0.6,2,0.6,2,0.9,4
2020/5/16 21:26,0.5,3,0.6,2,0.8,3
2020/5/16 21:27,0.6,3,0.6,2,1,2
2020/5/16 21:28,0.5,3,0.6,2,0.6,2
2020/5/16 21:29,0.6,3,0.6,2,0.9,3
2020/5/16 21:30,0.6,3,0.6,2,0.6,1
2020/5/16 21:31,0.6,3,0.6,2,0.9,16
2020/5/16 21:32,0.5,2,0.6,2,0.8,16
2020/5/16 21:33,0.5,2,0.5,2,0.4,16
2020/5/16 21:34,0.4,2,0.5,2,0.3,4
2020/5/16 21:35,0.4,2,0.4,2,0.6,3
2020/5/16 21:36,0.4,2,0.4,3,0.6,3
2020/5/16 21:37,0.3,2,0.4,3,0.5,4
2020/5/16 21:38,0.3,2,0.3,3,0.1,2
2020/5/16 21:39,0.2,2,0.3,3,0,8
2020/5/16 21:40,0.2,2,0.2,3,0.1,4
2020/5/16 21:41,0.1,2,0.2,3,0,15
2020/5/16 21:42,0.1,2,0.1,2,0,15
2020/5/16 21:43,0.1,2,0.1,2,0,15
2020/5/16 21:44,0.1,1,0.1,2,0,15
2020/5/16 21:45,0.1,16,0.1,2,0,15
2020/5/16 21:46,0,15,0.1,2,0.1,12
2020/5/16 21:47,0.1,14,0.1,2,0.8,11
2020/5/16 21:48,0.1,13,0.1,2,0.8,11
2020/5/16 21:49,0.2,14,0.2,2,0.8,11
2020/5/16 21:50,0.2,13,0.2,2,0.5,11
2020/5/16 21:51,0.3,13,0.3,13,0.8,11
2020/5/16 21:52,0.3,12,0.3,13,0.8,10
2020/5/16 21:53,0.4,12,0.4,12,0.5,10
2020/5/16 21:54,0.4,11,0.4,12,0.5,10
2020/5/16 21:55,0.4,11,0.4,12,0.4,10
2020/5/16 21:56,0.4,11,0.4,12,0.1,10
2020/5/16 21:57,0.4,11,0.4,12,0,10
2020/5/16 21:58,0.3,11,0.3,12,0,10
2020/5/16 21:59,0.2,10,0.3,12,0,10
2020/5/16 22:00,0.2,10,0.2,12,0,10
2020/5/16 22:01,0.1,10,0.2,12,0.1,10
2020/5/16 22:02,0.1,10,0.1,12,0.1,10
2020/5/16 22:03,0.1,10,0.1,12,0.6,13
2020/5/16 22:04,0.1,11,0.1,11,0.8,13
2020/5/16 22:05,0.1,11,0.1,11,0.8,13
2020/5/16 22:06,0.2,11,0.2,11,1,12
2020/5/16 22:07,0.3,11,0.3,11,1.3,12
2020/5/16 22:08,0.4,12,0.4,11,1.3,12
2020/5/16 22:09,0.5,12,0.5,12,1.1,12
2020/5/16 22:10,0.6,12,0.6,12,0.9,11
2020/5/16 22:11,0.7,12,0.7,12,0.9,11
2020/5/16 22:12,0.7,12,0.7,12,0.8,12
2020/5/16 22:13,0.7,12,0.7,12,0.6,12
2020/5/16 22:14,0.7,12,0.7,12,0.6,13
2020/5/16 22:15,0.7,12,0.7,12,0.6,14
2020/5/16 22:16,0.7,12,0.7,12,0.6,13
2020/5/16 22:17,0.6,13,0.7,12,0.4,14
2020/5/16 22:18,0.5,13,0.6,12,0.1,14
2020/5/16 22:19,0.4,13,0.5,12,0,14
2020/5/16 22:20,0.3,13,0.4,12,0.1,12
2020/5/16 22:21,0.3,13,0.3,12,0.3,12
2020/5/16 22:22,0.2,13,0.3,12,0.5,11
2020/5/16 22:23,0.2,13,0.2,12,0.5,11
2020/5/16 22:24,0.2,13,0.2,12,0.6,10
2020/5/16 22:25,0.2,12,0.2,12,0.8,10
2020/5/16 22:26,0.3,12,0.3,13,0.8,10
2020/5/16 22:27,0.3,11,0.3,13,0.8,9
2020/5/16 22:28,0.3,11,0.3,13,0.5,8
2020/5/16 22:29,0.4,10,0.4,13,1,10
2020/5/16 22:30,0.4,10,0.4,10,1,9
2020/5/16 22:31,0.4,10,0.4,10,0.5,8
2020/5/16 22:32,0.4,9,0.4,10,0.4,8
2020/5/16 22:33,0.4,9,0.4,10,0.5,8
2020/5/16 22:34,0.4,9,0.4,10,0.5,11
2020/5/16 22:35,0.3,9,0.4,10,0.6,9
2020/5/16 22:36,0.3,9,0.3,10,0.9,9
2020/5/16 22:37,0.3,9,0.3,10,0.5,9
2020/5/16 22:38,0.3,9,0.3,10,0.1,11
2020/5/16 22:39,0.2,9,0.3,10,0.1,14
2020/5/16 22:40,0.2,10,0.2,10,0.1,14
2020/5/16 22:41,0.1,11,0.2,10,0.1,15
2020/5/16 22:42,0.1,11,0.1,9,0,15
2020/5/16 22:43,0.1,12,0.1,9,0.1,16
2020/5/16 22:44,0.1,13,0.1,9,0.1,16
2020/5/16 22:45,0,14,0.1,9,0,16
2020/5/16 22:46,0,15,0,9,0.1,1
2020/5/16 22:47,0,15,0,9,0,2
2020/5/16 22:48,0,16,0,9,0.1,2
2020/5/16 22:49,0,16,0,9,0.1,2
2020/5/16 22:50,0,16,0,10,0.1,16
2020/5/16 22:51,0,16,0,11,0.4,14
2020/5/16 22:52,0,16,0,12,0.4,14
2020/5/16 22:53,0.1,16,0.1,12,0.5,14
2020/5/16 22:54,0.1,16,0.1,13,0.4,12
2020/5/16 22:55,0.1,15,0.1,16,0.5,12
2020/5/16 22:56,0.2,15,0.2,15,0.5,12
2020/5/16 22:57,0.2,14,0.2,15,0.6,12
2020/5/16 22:58,0.3,13,0.3,13,0.8,11
2020/5/16 22:59,0.3,13,0.3,13,1,11
2020/5/16 23:00,0.4,12,0.4,13,1,11
2020/5/16 23:01,0.5,12,0.5,12,1,11
2020/5/16 23:02,0.6,12,0.6,12,1,12
2020/5/16 23:03,0.6,12,0.6,12,1.3,11
2020/5/16 23:04,0.7,11,0.7,12,1.3,11
2020/5/16 23:05,0.7,11,0.7,12,1,11
2020/5/16 23:06,0.8,11,0.8,11,1,10
2020/5/16 23:07,0.8,11,0.8,11,1,11
2020/5/16 23:08,0.8,11,0.8,11,1.3,12
2020/5/16 23:09,0.8,11,0.8,11,1.3,10
2020/5/16 23:10,0.7,11,0.8,11,1.1,9
2020/5/16 23:11,0.7,11,0.7,11,0.5,9
2020/5/16 23:12,0.6,11,0.7,11,0.9,13
2020/5/16 23:13,0.6,11,0.6,11,1,10
2020/5/16 23:14,0.5,11,0.6,11,0.6,13
2020/5/16 23:15,0.5,11,0.5,11,0.5,12
2020/5/16 23:16,0.5,11,0.5,11,0.6,12
2020/5/16 23:17,0.4,11,0.5,11,1,12
2020/5/16 23:18,0.5,12,0.5,11,1.5,13
2020/5/16 23:19,0.5,12,0.5,11,1.4,12
2020/5/16 23:20,0.5,12,0.5,11,1.3,12
2020/5/16 23:21,0.5,12,0.5,11,0.8,12
2020/5/16 23:22,0.6,12,0.6,11,0.9,13
2020/5/16 23:23,0.5,12,0.6,11,0.6,10
2020/5/16 23:24,0.5,12,0.5,12,0.1,12
2020/5/16 23:25,0.5,12,0.5,12,0.5,10
2020/5/16 23:26,0.5,12,0.5,12,0.4,9
2020/5/16 23:27,0.4,12,0.5,12,0.4,11
2020/5/16 23:28,0.5,12,0.5,12,1.1,13
2020/5/16 23:29,0.4,12,0.5,12,1,12
2020/5/16 23:30,0.4,12,0.4,12,1.3,12
2020/5/16 23:31,0.5,12,0.5,12,1.4,11
2020/5/16 23:32,0.5,11,0.5,12,1.3,12
2020/5/16 23:33,0.6,11,0.6,11,1.5,9
2020/5/16 23:34,0.7,11,0.7,11,1.8,9
2020/5/16 23:35,0.8,11,0.8,11,1.5,10
2020/5/16 23:36,0.9,11,0.9,11,2,10
2020/5/16 23:37,1,11,1,11,2.4,9
2020/5/16 23:38,1,10,1,11,2,8
2020/5/16 23:39,1.1,10,1.1,10,1.6,10
2020/5/16 23:40,1.1,10,1.1,10,1.5,9
2020/5/16 23:41,1.1,9,1.1,10,1.5,8
2020/5/16 23:42,1.1,9,1.1,10,1.4,8
2020/5/16 23:43,1.1,9,1.1,10,1.4,8
2020/5/16 23:44,1.1,9,1.1,10,1.8,8
2020/5/16 23:45,1.1,9,1.1,10,1.4,8
2020/5/16 23:46,1.1,8,1.2,9,1.6,7
2020/5/16 23:47,1.1,8,1.2,9,1.8,7
2020/5/16 23:48,1.1,8,1.1,9,1.4,8
2020/5/16 23:49,1,8,1.1,9,1,7
2020/5/16 23:50,1,8,1,9,1.4,8
2020/5/16 23:51,1,8,1,9,1.1,9
2020/5/16 23:52,1,8,1,9,0.9,9
2020/5/16 23:53,0.9,8,1,9,0.6,11
2020/5/16 23:54,0.8,8,0.9,9,0.1,13
2020/5/16 23:55,0.7,8,0.7,9,0.3,6
2020/5/16 23:56,0.5,8,0.6,8,0.6,1
2020/5/16 23:57,0.5,8,0.5,8,1,16
2020/5/16 23:58,0.4,7,0.5,8,0.8,2
2020/5/16 23:59,0.4,1,0.4,8,0.9,1
2020/5/17 0:00,0.4,1,0.4,8,1,1
